planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321807-servicio-consultoria-contrataciones-publicas-ad-referendum-1;321807-servicio-consultoria-contrataciones-publicas-ad-referendum-1;321807-servicio-consultoria-contrataciones-publicas-ad-referendum-1;;;321807;"Servicio de Consultoria en Contrataciones Publicas Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-02-28 07:15:00";tradicional;45000000
321809-servicio-consultoria-comunicaciones-institucionales-ad-referendum-1;;;;;321809;"Servicio de Consultoria de Comunicaciones Institucionales ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;60000000
321810-servicio-planificacion-ejecucion-proyecto-productivo-secretaria-mujer-ad-referendum-1;321810-servicio-planificacion-ejecucion-proyecto-productivo-secretaria-mujer-ad-referendum-1;321810-servicio-planificacion-ejecucion-proyecto-productivo-secretaria-mujer-ad-referendum-1;;;321810;"Servicio de planificación, ejecución de proyecto productivo para la Secretaría de la Mujer Ad referéndum ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-06 07:15:00";tradicional;50000000
321813-servicio-consultoria-administrativa-financiera-ad-referendum-1;321813-servicio-consultoria-administrativa-financiera-ad-referendum-1;321813-servicio-consultoria-administrativa-financiera-ad-referendum-1;;;321813;"Servicio de Consultoria Administrativa y Financiera Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-01-31;"2017-03-01 07:15:00";tradicional;44950000
323972-provision-almuerzo-escolar-fonacide-ad-referendum-1;323972-provision-almuerzo-escolar-fonacide-ad-referendum-plurianual-1;323972-provision-almuerzo-escolar-fonacide-ad-referendum-plurianual-1;;;323972;"Provision de Almuerzo Escolar -Fonacide Ad Referendum Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-04-19 07:15:00";tradicional;2064972000
321811-servicios-proyectos-fiscalizacion-obras-ad-referendum-1;321811-servicios-proyectos-fiscalizacion-obras-ad-referendum-1;321811-servicios-proyectos-fiscalizacion-obras-ad-referendum-1;;;321811;"Servicios en proyectos y fiscalización de obras ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 07:15:00";tradicional;45000000
321815-servicio-consultoria-evaluacion-monitoreo-productores-ad-referendum-1;321815-servicio-consultoria-evaluacion-monitoreo-productores-ad-referendum-1;321815-servicio-consultoria-evaluacion-monitoreo-productores-ad-referendum-1;;;321815;"Servicio de Consultoria - Evaluación y Monitoreo de Productores ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 07:15:00";tradicional;39600000
321824-servicio-publicidad-periodico-ad-referendum-1;;;;;321824;"Servicio de Publicidad en Periódico ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;11400000
325229-adquisicion-complemento-nutricional-merienda-escolar-ad-referendum-plurianual-1;325229-adquisicion-complemento-nutricional-merienda-escolar-plurianual-1;325229-adquisicion-complemento-nutricional-merienda-escolar-plurianual-1;;;325229;"Adquisicion de Complemento Nutricional - Merienda Escolar - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-29 07:15:00";tradicional;28161686160
329544-adquisicion-utiles-e-insumos-oficina-1;329544-adquisicion-utiles-e-insumos-oficina-1;329544-adquisicion-utiles-e-insumos-oficina-1;;;329544;"Adquisicion de Útiles e insumos de Oficina";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-16 07:15:00";tradicional;75009195
329545-servicio-asesoramiento-contable-junta-departamental-1;329545-servicio-asesoramiento-contable-junta-departamental-1;329545-servicio-asesoramiento-contable-junta-departamental-1;;;329545;"Servicio de Asesoramiento Contable a la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 07:15:00";tradicional;28000000
329547-adquisicion-productos-papel-e-impreso-1;329547-adquisicion-productos-papel-e-impreso-1;329547-adquisicion-productos-papel-e-impreso-1;;;329547;"Adquisición de productos de papel e impreso";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 07:15:00";tradicional;45190000
329549-mantenimiento-reparacion-equipos-informaticos-junta-departamental-1;329549-mantenimiento-reparacion-equipos-informaticos-junta-departamental-1;;;;329549;"Mantenimiento y reparación de equipos informáticos de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2017-03-31;"2017-04-17 07:15:00";tradicional;7000000
329550-servicios-catering-junta-deparatmental-1;329550-servicios-catering-junta-deparatmental-1;329550-servicios-catering-junta-deparatmental-1;;;329550;"Servicios de Catering para la Junta Deparatmental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-28 07:15:00";tradicional;19999850
329750-servicios-funebres-1;329750-servicios-funebres-1;329750-servicios-funebres-1;;;329750;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 07:15:00";tradicional;140000000
329761-adquisicion-viveres-familia-indigena-e-indigente-1;329761-adquisicion-viveres-familia-indigena-e-indigente-1;329761-adquisicion-viveres-familia-indigena-e-indigente-1;;;329761;"Adquisición de víveres para familia indigena e indigente";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-18 07:15:00";tradicional;258992000
330615-adquisicion-semilla-maiz-1;330615-adquisicion-semilla-maiz-1;330615-adquisicion-semilla-maiz-1;;;330615;"Adquisicion de Semilla de Maiz";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 07:15:00";tradicional;99840000
