planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
339586-servicio-consultoria-contrataciones-publicas-ad-referendum-1;339586-servicio-consultoria-contrataciones-publicas-ad-referendum-1;339586-servicio-consultoria-contrataciones-publicas-ad-referendum-1;;;339586;"Servicio de Consultoria en Contrataciones Publicas Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-12 07:15:00";tradicional;79000000
339587-servicio-consultoria-administrativa-financiera-ad-referendum-1;339587-servicio-consultoria-administrativa-financiera-ad-referendum-1;339587-servicio-consultoria-administrativa-financiera-ad-referendum-1;;;339587;"Servicio de Consultoria Administrativa y Financiera Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-12 07:15:00";tradicional;50000000
339588-servicio-consultoria-evaluacion-monitoreo-productores-1;339588-servicio-consultoria-evaluacion-monitoreo-productores-1;339588-servicio-consultoria-evaluacion-monitoreo-productores-1;;;339588;"Servicio de Consultoria - Evaluación y Monitoreo de Productores";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-15 07:15:00";tradicional;32000000
339590-servicios-proyectos-fiscalizacion-obras-1;339590-servicios-proyectos-fiscalizacion-obras-1;339590-servicios-proyectos-fiscalizacion-obras-1;;;339590;"Servicios en proyectos y fiscalización de obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-15 07:15:00";tradicional;32000000
339592-servicio-planificacion-ejecucion-proyecto-productivo-secretaria-mujer-ad-referendum-1;339592-servicio-planificacion-ejecucion-proyecto-productivo-secretaria-mujer-ad-referendum-1;339592-servicio-planificacion-ejecucion-proyecto-productivo-secretaria-mujer-ad-referendum-1;;;339592;"Servicio de planificacion, ejecucion de proyecto productivo para la Secretaria de la Mujer Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-15 07:15:00";tradicional;32000000
339593-servicio-planificacion-ejecucion-proyecto-estudiantil-universitario-departamento-san-1;339593-servicio-planificacion-ejecucion-proyecto-estudiantil-universitario-departamento-san-1;339593-servicio-planificacion-ejecucion-proyecto-estudiantil-universitario-departamento-san-1;;;339593;"Servicio de Planificacion, Ejecucion de proyecto estudiantil y universitario del Departamento de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-12 07:15:00";tradicional;32000000
339594-servicio-consultoria-asesoria-juridica-1;339594-servicio-consultoria-asesoria-juridica-1;339594-servicio-consultoria-asesoria-juridica-1;;;339594;"Servicio de Consultoria en la Asesoria Juridica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-12 07:15:00";tradicional;32000000
339596-servicios-funebres-1;339596-servicios-funebres-1;339596-servicios-funebres-1;;;339596;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-01-10 07:15:00";tradicional;156800000
339597-mantenimiento-reparacion-vehiculos-livianos-maquinarias-1;339597-mantenimiento-reparacion-vehiculos-livianos-maquinarias-1;339597-mantenimiento-reparacion-vehiculos-livianos-maquinarias-1;;;339597;"Mantenimiento y reparación de vehículos livianos y maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-01-15 07:15:00";tradicional;500000000
340355-adquisicion-utiles-e-insumos-oficina-ad-referendum-1;340355-adquisicion-utiles-e-insumos-oficina-ad-referendum-1;340355-adquisicion-utiles-e-insumos-oficina-ad-referendum-1;;;340355;"Adquisición de Útiles e Insumos de Oficina ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-19 07:15:00";tradicional;85029200
340359-adquisicion-elementos-limpieza-ad-referendum-1;340359-adquisicion-elementos-limpieza-ad-referendum-1;340359-adquisicion-elementos-limpieza-ad-referendum-1;;;340359;"Adquisición de Elementos de Limpieza ad referéndum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-27 07:15:00";tradicional;31752000
340360-mantenimiento-reparacion-institucion-ad-referendum-1;340360-mantenimiento-reparacion-institucion-ad-referendum-1;340360-mantenimiento-reparacion-institucion-ad-referendum-1;;;340360;"Mantenimiento y Reparación de la Institución ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-20 07:15:00";tradicional;50000000
340362-mantenimiento-reparacion-equipos-varios-ad-referendum-1;340362-mantenimiento-reparacion-equipos-varios-ad-referendum-1;340362-mantenimiento-reparacion-equipos-varios-ad-referendum-1;;;340362;"Mantenimiento y Reparación de Equipos Varios Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-22 07:15:00";tradicional;31500000
340365-adquisicion-medicamentos-familias-indigentes-e-indigenas-ad-referendum-1;340365-adquisicion-medicamentos-familias-indigentes-e-indigenas-ad-referendum-1;340365-adquisicion-medicamentos-familias-indigentes-e-indigenas-ad-referendum-1;;;340365;"Adquisicion de Medicamentos para Familias Indigentes e Indigenas - Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-01-31;"2018-02-16 07:15:00";tradicional;231694275
340373-adquisicion-tractor-excavador-oruga-retroexcavadora-pala-cargadora-ad-referendum-1;340373-adquisicion-tractor-excavador-oruga-retroexcavadora-pala-cargadora-ad-referendum-1;340373-adquisicion-tractor-excavador-oruga-retroexcavadora-pala-cargadora-ad-referendum-1;;;340373;"Adquisicion de Tractor Excavador a Oruga y Retroexcavadora con Pala Cargadora - Ad Referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-03-13 07:30:00";tradicional;1954600000
340386-adquisicion-tractores-agricolas-e-implementos-ad-referedum-1;340386-adquisicion-tractores-agricolas-e-implementos-ad-referedum-1;340386-adquisicion-tractores-agricolas-e-implementos-ad-referedum-1;;;340386;"Adquisicion de Tractores Agricolas e Implementos Ad referedum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-01-31;"2018-02-27 07:30:00";tradicional;1543988000
341192-adquisicion-equipos-informaticos-ad-referendum-1;341192-adquisicion-equipos-informaticos-ad-referendum-1;341192-adquisicion-equipos-informaticos-ad-referendum-1;;;341192;"Adquisición de Equipos Informáticos ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2018-02-23 07:15:00";tradicional;48962220
341196-adquisicion-viveres-familias-indigenas-e-indigentes-ad-referendum-1;341196-adquisicion-viveres-familias-indigenas-e-indigentes-ad-referendum-1;341196-adquisicion-viveres-familias-indigenas-e-indigentes-ad-referendum-1;;;341196;"Adquisicion de Viveres para Familias Indigenas e Indigentes Ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-02-28;"2018-03-08 07:30:00";tradicional;591552000
342499-servicio-asesoramiento-contable-junta-departamental-ad-referendum-1;342499-servicio-asesoramiento-contable-junta-departamental-ad-referendum-1;342499-servicio-asesoramiento-contable-junta-departamental-ad-referendum-1;;;342499;"Servicio de Asesoramiento Contable a la Junta Departamental ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-19 07:15:00";tradicional;28500000
340357-adquisicion-productos-papel-e-impreso-ad-referendum-1;340357-adquisicion-productos-papel-e-impreso-ad-referendum-1;340357-adquisicion-productos-papel-e-impreso-ad-referendum-1;;;340357;"Adquisición de Productos de Papel e Impreso ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-02-22 07:15:00";tradicional;65967640
340381-construccion-empedrado-distrito-san-pedro-ycuamandyyu-ad-referendum-1;340381-construccion-empedrado-departamento-san-pedro-fonacide-1;340381-construccion-empedrado-departamento-san-pedro-fonacide-1;;;340381;"Construcción de Empedrado en el Departamento de San Pedro - Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-03-31;"2018-06-05 07:15:00";tradicional;3754062929
340430-alquiler-viviendas-funcionarios-estudiantes-universitarios-ad-referendum-1;340430-alquiler-viviendas-funcionarios-estudiantes-universitarios-ad-referendum-1;340430-alquiler-viviendas-funcionarios-estudiantes-universitarios-ad-referendum-1;;;340430;"Alquiler de viviendas para funcionarios y estudiantes universitarios ad referendum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-03-31;"2018-04-12 07:15:00";tradicional;100800000
347841-adquisicion-generador-1;347841-adquisicion-generador-1;347841-adquisicion-generador-1;;;347841;"Adquisicion de Generador";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-05-23 07:30:00";tradicional;349000000
340429-construccion-enripiado-diferentes-distritos-dpto-ad-referendum-1;340429-construccion-enripiado-distrito-san-pedro-ycuamandyyu-1;340429-construccion-enripiado-distrito-san-pedro-ycuamandyyu-1;;;340429;"Construcción de Enripiado en el Distrito de San Pedro de Ycuamandyyu";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-04-30;"2018-05-30 07:15:00";tradicional;699443984
346753-servicio-consultoria-integral-1;346753-servicio-consultoria-integral-1;346753-servicio-consultoria-integral-1;;;346753;"Servicio de Consultoria Integral";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-10 07:15:00";tradicional;140000000
348203-provision-almuerzo-escolar-fonacide-1;348203-provision-almuerzo-escolar-fonacide-1;348203-provision-almuerzo-escolar-fonacide-1;;;348203;"Provision de Almuerzo Escolar Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-04-30;"2018-06-21 07:15:00";tradicional;991200000
348990-alquiler-vivienda-junta-departamental-1;348990-alquiler-vivienda-junta-departamental-1;348990-alquiler-vivienda-junta-departamental-1;;;348990;"Alquiler de vivienda para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-05-31;"2018-05-31 07:15:00";tradicional;6000000
348991-mantenimiento-vehiculo-junta-departamental-1;348991-mantenimiento-vehiculo-junta-departamental-1;348991-mantenimiento-vehiculo-junta-departamental-1;;;348991;"Mantenimiento de vehículo de la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-06-01 07:15:00";tradicional;7000000
349010-construccion-aulas-banos-fonacide-1;349010-construccion-aulas-banos-fonacide-1;349010-construccion-aulas-banos-fonacide-1;;;349010;"Construcción de Aulas y Baños Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-05-31;"2018-07-19 07:15:00";tradicional;4399016192
352470-servicio-consultoria-contrataciones-publicas-1;352470-servicio-consultoria-contrataciones-publicas-1;352470-servicio-consultoria-contrataciones-publicas-1;;;352470;"Servicio de Consultoria en Contrataciones Publicas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 07:15:00";tradicional;25100000
352471-servicios-proyectos-fiscalizacion-obras-1;352471-servicios-proyectos-fiscalizacion-obras-1;352471-servicios-proyectos-fiscalizacion-obras-1;;;352471;"Servicios en proyectos y fiscalización de obras";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-11 07:15:00";tradicional;20000000
352472-servicio-consultoria-asesoria-juridica-1;352472-servicio-consultoria-asesoria-juridica-1;352472-servicio-consultoria-asesoria-juridica-1;;;352472;"Servicio de Consultoria en la Asesoría Jurídica";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-09 07:15:00";tradicional;30000000
352473-servicios-contables-1;352473-servicios-contables-1;352473-servicios-contables-1;;;352473;"Servicios Contables";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 07:15:00";tradicional;16000000
352474-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;352474-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;352474-servicio-fiscalizacion-programa-complemento-nutricional-almuerzo-escolar-1;;;352474;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-08 07:15:00";tradicional;15900000
352477-estudio-proyecto-inversion-desarrollo-productivo-1;;;;;352477;"Estudio de Proyecto de inversión para el desarrollo productivo ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;50000000
352480-adquisicion-cubiertas-1;352480-adquisicion-cubiertas-1;352480-adquisicion-cubiertas-1;;;352480;"Adquisición de Cubiertas ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-12-04 07:15:00";tradicional;69849500
352504-adquisicion-semillas-1;352504-adquisicion-semillas-1;352504-adquisicion-semillas-1;;;352504;"Adquisición de Semillas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-25 07:15:00";tradicional;34999500
352541-adquisicion-rastra-aradora-1;352541-adquisicion-rastra-aradora-1;352541-adquisicion-rastra-aradora-1;;;352541;"Adquisición de Rastra Aradora";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-09-30;"2018-10-30 07:45:00";tradicional;104991500
352723-adquisicion-2-camioneta-camioneta-plurianual-1;352723-adquisicion-2-camioneta-camioneta-plurianual-1;352723-adquisicion-2-camioneta-camioneta-plurianual-1;;;352723;"Adquisición de 2 camioneta y una camioneta plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-30 07:15:00";tradicional;930000000
352725-construccion-aulas-banos-asentamiento-indigena-distrito-santa-rosa-aguaray-1;352725-construccion-aulas-banos-asentamiento-indigena-distrito-santa-rosa-aguaray-1;352725-construccion-aulas-banos-asentamiento-indigena-distrito-santa-rosa-aguaray-1;;;352725;"Construcción de Aulas y Baños en Asentamiento Indígena en el Distrito de Santa Rosa del Aguaray ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-11-08 07:15:00";tradicional;256000000
353116-construccion-enripiado-diferentes-distritos-departamento-san-pedro-1;353116-construccion-enripiado-diferentes-distritos-departamento-san-pedro-1;353116-construccion-enripiado-diferentes-distritos-departamento-san-pedro-1;;;353116;"Construcción de Enripiado en diferentes Distritos del Departamento San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-11-16 07:15:00";tradicional;1687042088
353454-construccion-refaccion-remodelacion-unidad-salud-familiar-diferentes-distritos-dpto-1;353454-construccion-refaccion-remodelacion-unidad-salud-familiar-diferentes-distritos-dpto-1;353454-construccion-refaccion-remodelacion-unidad-salud-familiar-diferentes-distritos-dpto-1;;;353454;"Construcción, Refacción y Remodelacion Unidad de Salud Familiar en diferentes Distritos del Dpto.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-10-31;"2018-12-03 07:15:00";tradicional;810011770
353686-servicios-funebres-1;353686-servicios-funebres-1;353686-servicios-funebres-1;;;353686;"Servicios Funebres";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-21 07:15:00";tradicional;98680000
353694-mantenimiento-reparacion-vehiculos-maquinarias-1;353694-mantenimiento-reparacion-vehiculos-maquinarias-1;353694-mantenimiento-reparacion-vehiculos-maquinarias-1;;;353694;"Mantenimiento y reparación de vehículos y maquinarias";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-11-21 07:15:00";tradicional;120155009
352540-adquisicion-camion-cisterna-1;352540-adquisicion-camion-cisterna-1;352540-adquisicion-camion-cisterna-1;;;352540;"Adquisición de camión cisterna";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:15:00";tradicional;554000000
353968-construccion-2-dos-aulas-esc-bas-n-6603-maria-auxiliadora-ciudad-santa-rosa-aguaray-1;;;;;353968;"Construcción de 2 (dos) Aulas en la Esc. Bas. N° 6603 Maria Auxiliadora de la ciudad de Santa Rosa del Aguaray, distrito del Dpto. de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-11-30;;tradicional;180965895
354270-construccion-empedrado-varios-distritos-departamento-1;354270-construccion-empedrado-varios-distritos-departamento-1;354270-construccion-empedrado-varios-distritos-departamento-1;;;354270;"Construcción de empedrado en varios Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-12-03 07:15:00";tradicional;701042150
355061-adquisicion-sistema-integrado-ad-referendum-1;355061-adquisicion-sistema-integrado-ad-referendum-1;355061-adquisicion-sistema-integrado-ad-referendum-1;;;355061;"Adquisición de Sistema Integrado Ad Referéndum ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 07:15:00";tradicional;160000000
355062-construccion-reparacion-banos-1;355062-construccion-reparacion-banos-1;355062-construccion-reparacion-banos-1;;;355062;"Construcción y Reparación de Baños";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:10:00";tradicional;80425500
355063-construccion-empedrado-distrito-guayaibi-1;355063-construccion-empedrado-distrito-guayaibi-1;355063-construccion-empedrado-distrito-guayaibi-1;;;355063;"Construccion de Empedrado en el Distrito de Guayaibí";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-12 07:15:00";tradicional;157415000
