id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vjLC2GmqWxk%3D;1;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de artefactos eléctricos";16483;_NO_APLICA_;1;_NO_APLICA_;16483;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Qw6tqRdCVs%3D;2;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De techo (incluye remoción y traslado de escombros)";49632;_NO_APLICA_;1;_NO_APLICA_;49632;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
blDPKcgACu8%3D;3;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De cielorraso (incluye remoción y retiro de escombros)";35576;_NO_APLICA_;1;_NO_APLICA_;35576;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UbMeV81RWns%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,30";24614;_NO_APLICA_;1;_NO_APLICA_;24614;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h1%2Bi3cknBHk%3D;5;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,20 cm";20524;_NO_APLICA_;1;_NO_APLICA_;20524;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B3O2qeHNUww%3D;6;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Demolición de mampostería de 0,15";14418;_NO_APLICA_;1;_NO_APLICA_;14418;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfmzAojILbo%3D;7;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revoque (incluye retiro de escombros)";14418;_NO_APLICA_;1;_NO_APLICA_;14418;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yuxdgFFGexk%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción De revestido (incluye traslado de escombros)";13255;_NO_APLICA_;1;_NO_APLICA_;13255;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DnxANpgm%2BQA%3D;9;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Retiro de demoliciones de estructuras de H?A?";26620;_NO_APLICA_;1;_NO_APLICA_;26620;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P5lDt258edE%3D;10;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas entre tubos de bajada-Desmonte de canaleta aérea externa";13027;_NO_APLICA_;1;_NO_APLICA_;13027;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f95W4EeTPbo%3D;11;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas entre tubos de bajada-Desmonte de canaleta embutida aérea";9543;_NO_APLICA_;1;_NO_APLICA_;9543;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVf4bkIqyAQ%3D;12;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas entre tubos de bajada-Desmonte de bajada de chapa o PVC";7478;_NO_APLICA_;1;_NO_APLICA_;7478;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VeZTBnp%2F2IA%3D;13;72101607-003;"Reparacion de pared";"Reparacion de pared-Abrir vano en pared de 0,15 m";16053;_NO_APLICA_;1;_NO_APLICA_;16053;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T8FIDhBq12o%3D;14;72101607-003;"Reparacion de pared";"Reparacion de pared-Abrir vano en pared de 0,20 m";18487;_NO_APLICA_;1;_NO_APLICA_;18487;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwcFb1KOtD8%3D;15;72101607-003;"Reparacion de pared";"Reparacion de pared-Abrir vano en pared de 0,30 m";23476;_NO_APLICA_;1;_NO_APLICA_;23476;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E3pdnZ1VDiE%3D;16;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de piso (incluye remoción y retiro de escombros)";14034;_NO_APLICA_;1;_NO_APLICA_;14034;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1%2B8%2BFO64wC8%3D;17;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Desmonte de contrapiso (incluye remoción y retiro de escombros)";24929;_NO_APLICA_;1;_NO_APLICA_;24929;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HK8w0JePOCo%3D;18;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de abertura (incluye la remoción y traslado de escombros)";26956;_NO_APLICA_;1;_NO_APLICA_;26956;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XrYO0ojl0Mw%3D;19;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-De artefacto sanitarios (incluye la remoción y traslado de escombros)";25596;_NO_APLICA_;1;_NO_APLICA_;25596;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U7165k%2B3m1A%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra-Provisión de Contenedor para escombros";309685;_NO_APLICA_;1;_NO_APLICA_;309685;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7y7gZ8d620%3D;21;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Destranque de cañerías de inodoros, lavatorios individuales.";224467;_NO_APLICA_;1;_NO_APLICA_;224467;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qiuOrw88%2B%2B4%3D;22;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y colocación de codos para desagües cloacales.";40745;_NO_APLICA_;1;_NO_APLICA_;40745;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhFAfI%2Bh%2FY8%3D;23;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 40 x 40 con tapa de hormigón armado";547307;_NO_APLICA_;1;_NO_APLICA_;547307;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ruMR33IMPR0%3D;24;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 60 x 60 con tapa de hormigón armado";288120;_NO_APLICA_;1;_NO_APLICA_;288120;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AaeuqrPWsM%3D;25;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 80 x 80 con tapa de hormigón armado";286673;_NO_APLICA_;1;_NO_APLICA_;286673;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsGivsiTbMo%3D;26;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria-Provisión y colocación de rejilla de hierro con marco para registro de 40x40 cm";98653;_NO_APLICA_;1;_NO_APLICA_;98653;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UkZDbrRImjY%3D;27;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria-Provisión y colocación de rejilla de hierro con marco de ángulo de 20cm de ancho";135136;_NO_APLICA_;1;_NO_APLICA_;135136;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlaeZj0oq2I%3D;28;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Construcción de registro de desagüe cloacal 40 x 40 con tapa metálica de chapa expandida";262448;_NO_APLICA_;1;_NO_APLICA_;262448;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JecJO69pNKA%3D;29;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Reparación y provisión de tapas de registros pluviales o cloacales de cemento.";85241;_NO_APLICA_;1;_NO_APLICA_;85241;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vqmiQ%2F7c3uU%3D;30;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Reparación de registros pluviales y cloacales (incluye destranques, vaciamientos del registro, alisado con cemento, aislación, ampliación de ser necesario.";153067;_NO_APLICA_;1;_NO_APLICA_;153067;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ox5hkiFo5Oc%3D;31;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Reparación de la aislación de pisos en baños.";50073;_NO_APLICA_;1;_NO_APLICA_;50073;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
215NGStP59I%3D;32;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y colocación de cañerías para desagües pluviales.";106751;_NO_APLICA_;1;_NO_APLICA_;106751;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bu6AhjjVrUA%3D;33;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y colocación de cañerías para desagües cloacales.";82880;_NO_APLICA_;1;_NO_APLICA_;82880;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUzo1y3l2AI%3D;34;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Instalación y colocación de cañería de 150 mm.";69169;_NO_APLICA_;1;_NO_APLICA_;69169;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4%2FHk1s2yhg%3D;35;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Instalación y colocación de cañería de 100 mm.";49930;_NO_APLICA_;1;_NO_APLICA_;49930;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2FGgBeeB5ck%3D;36;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Instalación y colocación de cañería de 50 mm.";40037;_NO_APLICA_;1;_NO_APLICA_;40037;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hqaVkTS9g7c%3D;37;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Instalación y colocación de cañería de 40 mm.";38821;_NO_APLICA_;1;_NO_APLICA_;38821;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4yNu48aVoU%3D;38;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Readecuación de registro cloacal con tapa antideslizante para tránsito pesado";421597;_NO_APLICA_;1;_NO_APLICA_;421597;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iBwpKbsMF%2Fc%3D;39;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y colocación de codos 100x90 mm para desagües pluviales.";37828;_NO_APLICA_;1;_NO_APLICA_;37828;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiCwV4d%2F8JI%3D;40;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Reparación de pérdidas de agua (por sectores específicos). Incluye detección, reparación, revoque enduido y pintura.";288773;_NO_APLICA_;1;_NO_APLICA_;288773;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6hIC3IcoM2I%3D;41;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y cambio de canilla";129744;_NO_APLICA_;1;_NO_APLICA_;129744;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EaJfVcou9hg%3D;42;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparacion de instalaciones sanitarias-Provisión y cambio de bacha de acero inoxidable idéntica a la existente.";214383;_NO_APLICA_;1;_NO_APLICA_;214383;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uJwtQuDnWyQ%3D;43;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Mantenimiento y reparación de instalaciones sanitarias-Cambio de inodoro de acuerdo al modelo extraído";340921;_NO_APLICA_;1;_NO_APLICA_;340921;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
