id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Rk1zLKbEvZQ%3D;1;72131601-002;"Preparacion de obra";"Preparación de obra-Replanteo de obras";4947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ovkyBObbaEw%3D;2;72131601-002;"Preparacion de obra";"Preparación de obra-Eliminación de elementos orgánicos en áreas niveladas";17360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J7V5IVOLXN0%3D;3;72153505-001;"Servicio de limpieza de terrenos";"Servicio de limpieza de terrenos-Limpieza y Nivelación del terreno";91373;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lUW4xFsMX74%3D;4;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Relleno de terreno con piedra triturada 4°, h: 5 cm";88900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DXmp9623jdA%3D;5;72131601-013;"Limpieza de obra";"Limpieza de obra-Provisión de Contenedor";390133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5TePKVHNIi0%3D;6;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Restauración de Piso de hormigón armado para área de estacionamiento para personas con capacidades diferentes";136733;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6LT1wjptQaY%3D;7;72102401-001;"Servicio de pintura de exteriores";"Servicio de pintura de exteriores-Pintura de señalización para parqueo de PCD, con la señalectica en los colores convencionales, azul el fondo, y blanco la figura";55533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T4z0OHMwzfY%3D;8;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Restauración de topes de hormigón, de  0,40cm,  con pintura de estacionamiento";242900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
toeVUx%2B68Ck%3D;9;72153505-001;"Servicio de limpieza de terrenos";"Servicio de limpieza de terrenos-Limpieza y reparación de Canal corrido a cielo abierto, con  ladrillo, revocado y pintado, con pendiente";68384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mCoGGRnYQWY%3D;10;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Restauración de Tapa de hormigón armado en canalón , actualmente a cielo abierto, de 0,90x0,50";118533;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yfd6StMBpf0%3D;11;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Provisicón de Rejilla y marco, metálica corrida de piso, reforzado en canal corrido 0,90 m de ancho x 10m de largo, y tela metalica de proteccion";656133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ln%2FStzL2aP8%3D;12;72102508-001;"Restauracion o reparacion de pisos";"Restauracion o reparacion de pisos-Provisión y colocación de cordón de concreto con relleno para soporte";56467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2lb5sDOMqw8%3D;13;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Provisión y colocación de concreto tipo paver tono rojo o colorido para vereda interna esp.=4 cm con tratamiento de terreno previo";147117;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GjUbdHw0dg8%3D;14;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Restauración de escaleras para salvar diferencias de nivel, de 70 cm entre areas de estacionamiento";359333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gLE1LuRWlQk%3D;15;76111506-001;"Servicios de paisajismo de plantas interiores";"Servicios de paisajismo de plantas interiores-Paisajismo natural talud lineal con tierra de relleno y plantas ornamentales de cuidados minimos";144900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R2FG17mrqm4%3D;16;76111506-001;"Servicios de paisajismo de plantas interiores";"Servicios de paisajismo de plantas interiores-Paisajismo, con árboles nativos , para dar sombra a los vehiculos";570500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SSUbED6I50M%3D;17;72131601-013;"Limpieza de obra";"Limpieza de obra-Proviión de contenedor de basura 200 lts como mínimo, con tapa abatible en polietileno rígido de alta densidad prepintado con colores correspondientes tamaño medio";501667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q%2FivWvPH1H8%3D;18;82101502-005;"Mantenimiento y reparacion de carteles";"Mantenimiento y reparacion de carteles-Reemplazo de Carteleria de señalización";247333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2F9aFKy27mh0%3D;19;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado-Proveer y colocar poste H°A° 9entre200  RCRII";1372000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
anbWAtq6yJg%3D;20;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Proveer e instalar malla de tierra para baja tensión";1288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nHrhKxrIlnI%3D;21;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Remoción de tierra en área verde, posterior relleno, compactación y retiro de escombros";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d%2F1iTTftkIY%3D;22;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Proveer y colocar colchón de arena lavada";65917;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MvN8ffNfZDo%3D;23;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Proveer e instalar electroducto corrugado de polietileno de alta densidad (PEAD), ø=125mm";33777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wWuOyXJKf1k%3D;24;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Proveer e instalar protección mecánica con loseta de hormigón";196467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
szwFyk4QZ5s%3D;25;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Restauración de registro de hormigón armado 0,40 x 0,40 x 0,65 m, con jabalina y tapa bandeja";443333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MRTKqCpKAIU%3D;26;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Proveer e instalar cable multipolar de cobre 2x2,5 mm², aislación XLPE";16713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lMIzYxkCXxo%3D;27;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Proveer e instalar artefacto de iluminación AP tipo LED, con fotocélula";808080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
banUZ8DIpe4%3D;28;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Mantenimiento y reparacion de instalaciones electricas-Proveer e instalar tablero eléctrico de accionamiento y protección de iluminación del estacionamiento";3721667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FZwerFak%2BeQ%3D;29;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Replanteo de obra";4947;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BsziLgahj0c%3D;30;72153507-002;"Servicio de retiro de escombro";"Servicio de retiro de escombro-Retiro de escombro derribo de muros existente";20067;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GOtraUncbHE%3D;31;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Movimiento de suelo para rampas";106540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mFd%2FXUFMx%2Fs%3D;32;72131601-005;Mamposteria;"Mamposteria-Mamposteria armada de 0,30 para contención contecion del area de caseta";122873;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VFUq00pwrOE%3D;33;72101607-002;"Revestimiento de pared o muros";"Revestimiento de pared o muros-Revestimiento con piedra, en el basamento de la fachada";209943;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NmxX5P3sqEI%3D;34;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de mantenimiento de edificios-Conexión de hormigón con terminación alisada de cemento, confinada con relleno y terminación antideslizante.(ranuras)";1727133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
