id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sdFWidyjQ5U%3D;31162305;Abrazaderas;Abrazaderas;15
RAGsds%2BVi3U%3D;31162305;Abrazaderas;Abrazaderas;15
QhstXcu6h6k%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
2eGHZFVGb84%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
C1Vtfnzwkm4%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";10
1xR0VysSSiQ%3D;30101503;"Angulos de hierro";"Angulos de hierro";6
X9UVMv8%2FToc%3D;30101503;"Angulos de hierro";"Angulos de hierro";4
pG8cvsMjWsw%3D;30101503;"Angulos de hierro";"Angulos de hierro";10
n%2FJONEOXFIY%3D;30101503;"Angulos de hierro";"Angulos de hierro";4
VEFCF%2F5kMIU%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3
Lsg78lun3iA%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";3
wcpaHvgbEdM%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
gqzpNVwYh5E%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";2
A1Lj6ERYkNc%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";3
e%2FiZ6SXyreU%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";6
k50ge3giDco%3D;31211904;Brochas;Brochas;10
B73%2FJS8Ks%2FE%3D;31211904;Brochas;Brochas;10
Hz7h2uu56jc%3D;31211904;Brochas;Brochas;10
j9hZdvqhu6k%3D;39121205;"Canaletas para cables";"Canaletas para cables";8
Z4vNfIh0qlc%3D;39121205;"Canaletas para cables";"Canaletas para cables";7
QXRB9bN4OCM%3D;46171501;Candados;Candados;10
BWgV8aW3RTw%3D;46171501;Candados;Candados;10
nOlwXaapAoY%3D;46171501;Candados;Candados;10
1wI0BtQRzKE%3D;40141705;Caños;Caños;10
LtZP%2FCHt3OQ%3D;40141705;Caños;Caños;10
LmVhGXjhJDU%3D;40141705;Caños;Caños;10
7p%2FIkXrJLYw%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
%2Fo9heaCC6dc%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";2
QK1TyK4FT9Q%3D;40142604;"Codos de tubo";"Codos de tubo";10
u%2B2m40tPwGM%3D;40142604;"Codos de tubo";"Codos de tubo";10
4t%2B6lshZxxI%3D;40142604;"Codos de tubo";"Codos de tubo";10
yzWvq21QQ80%3D;40142604;"Codos de tubo";"Codos de tubo";10
CIYTzrQ0SnQ%3D;40142604;"Codos de tubo";"Codos de tubo";10
giiLqx93wsQ%3D;40142604;"Codos de tubo";"Codos de tubo";10
Gon5gv9M2ns%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";2
fqJUT9VnqWQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
LyBRJqgqJ30%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
jPST1UG6zzs%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
w%2BrCb2N8jGc%3D;27111507;"Cortadores de metal";"Cortadores de metal";1
wdhvi%2B5S%2Bvg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";3
rbec5sdQlxg%3D;27111701;Destornilladores;Destornilladores;3
uGe4Yb1Yfx0%3D;27111701;Destornilladores;Destornilladores;3
fNDjSCJM4NI%3D;27111701;Destornilladores;Destornilladores;3
koXluRu3XiE%3D;27111701;Destornilladores;Destornilladores;3
WbFFulQmN7o%3D;27111701;Destornilladores;Destornilladores;5
3aN5pe2Z2E0%3D;39121436;Electrodos;Electrodos;11
%2Fm5g%2F5SEFOM%3D;27111712;Extractores;Extractores;3
PYdYwhW1WTc%3D;27111911;Formones;Formones;5
1zrNajWi9EI%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";5
17gEAIQqdGs%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";10
12M8dSjmNIQ%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";10
g2F2kkHGg3w%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";10
laJlHxMVXcM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
TOFftMrQXGw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
K9tBGJ2fuLo%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
d8ywAnn8Tto%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
