id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V5Zl6XszV2U%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";50
IkAAKXhLjOU%3D;12352104;"Alcoholes o sus sustitutos";"Alcohol en gel";100
bGpaE9N0WDQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
uWyrUPFzu90%3D;47121701;"Bolsas de basura";"Bolsas de basura";303
50vmmF5nOsk%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
NckgkI6PMMQ%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";150
jAAr%2FeB6Eec%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";30
Vsw6aAeiUhs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
ji8pZ4gkoGg%3D;53131608;Jabones;"Jabón liquido de tocador";80
0yUZmr7UQBc%3D;47131829;"Productos de limpieza";"Productos de limpieza";50
