slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
245945-carlos-gabriel-sanchez-sartorio-1;CD-13001-12-63622;"2012-11-27 10:42:27.172052";245945;"COMPRA DE RESMAS E IMPRESION DE REVISTAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13988000;PYG;Guaraníes;;"2012-11-26 07:58:18"
234465-carlos-gabriel-sanchez-sartorio-1;CD-23014-12-66480;"2012-12-17 12:13:23.278363";234465;"PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29997050;PYG;Guaraníes;;"2012-12-08 12:35:01"
253698-carlos-gabriel-sanchez-sartorio-1;CD-12001-13-73328;"2013-06-05 15:04:51.486068";253698;"Adquisición de Productos de Papel ";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31141250;PYG;Guaraníes;;"2013-05-31 15:15:29"
257677-carlos-gabriel-sanchez-sartorio-4;CD-13001-13-74412;"2013-06-27 11:09:19.534615";257677;"Adquisición de Productos de Papel y Cartón.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2013-06-25 15:44:58"
258420-carlos-gabriel-sanchez-sartorio-3;CD-12010-13-75604;"2013-07-22 14:39:35.030942";258420;"ADQUISICION DE PAPELES Y PRODUCTOS DE PAPEL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5429350;PYG;Guaraníes;;"2013-07-11 15:39:30"
250318-carlos-gabriel-sanchez-sartorio-5;CD-13001-13-75972;"2013-07-31 12:46:10.349575";250318;"ADQUISICION DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4383200;PYG;Guaraníes;;"2013-07-26 12:53:46"
252617-carlos-gabriel-sanchez-sartorio-1;CD-13001-13-76328;"2013-08-12 14:22:06.195747";252617;"COMPRA DE BLOCK DE HOJAS IMPRESAS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20994450;PYG;Guaraníes;;"2013-07-30 11:34:42"
252697-carlos-gabriel-sanchez-sartorio-1;CD-13001-13-76762;"2013-08-23 09:00:58.875782";252697;"ADQUISICION DE MATERIALES Y ACCESORIOS ELECTRICOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8498350;PYG;Guaraníes;;"2013-08-22 07:28:09"
258406-carlos-gabriel-sanchez-sartorio-1;CD-13001-13-76748;"2013-08-22 15:38:10.174159";258406;"Adquisición de Equipos de Fax.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2013-08-22 12:41:12"
258293-carlos-gabriel-sanchez-sartorio-1;CD-13001-13-76771;"2013-08-23 11:09:17.110989";258293;"Adquisición de Productos de Plástico.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8280000;PYG;Guaraníes;;"2013-08-23 09:09:16"
