id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5VassiynrAnc%2FC8%2FEGc%2BZKU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006306;;221838000;208955263;PYG;Guaraníes;2019-08-07;83739
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5UCja9HU8Fi7GPrCy7hUwD5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006266;;48840000;46003728;PYG;Guaraníes;2019-06-24;67209
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5XSAIDt9DkFrAFmmgC37v0D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006149;;65664000;61850713;PYG;Guaraníes;2019-05-02;33943
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5V088gbw7iH0gFmmgC37v0D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006150;;65664000;61850713;PYG;Guaraníes;2019-05-02;33943
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5XwoSkDqylhn2jQuousg6cs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006151;;48721600;45892204;PYG;Guaraníes;2019-05-02;33947
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5WRcqpmQdOALWjQuousg6cs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006152;;84720000;79800079;PYG;Guaraníes;2019-05-02;33947
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5V9UT7n5kvQbh7w9GjgVbr5;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006111;;47380000;44628514;PYG;Guaraníes;2019-04-15;38691
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5WYrblX3QwlT6Aeus%2BzRKl7;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006113;;98760000;93024737;PYG;Guaraníes;2019-04-15;33950
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5WmPjpeuMck%2FRc5bCeToBDN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006148;;67620000;63693122;PYG;Guaraníes;2019-04-15;33945
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5WwvBlyx7cOmliDkzqGFQ8G;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006134;;28750000;27080409;PYG;Guaraníes;2019-03-15;21468
hXCfVb4CFmgCJTsW57oiZETplPjtNsIKNxVZ2c0SK5UsVbfLXzINH7br4sbnUGiI;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";001-002-0006135;;82300000;77520615;PYG;Guaraníes;2019-03-15;21547
