id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JnhnSMXtxmk%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
y4swEfk7pyU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1001
kEMOmDE%2BauQ%3D;14111610;Cartulina;Cartulina;200
UeGTXuTrFS4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
Sc95Airokfg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";150
xkrgi0RA0O0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";30
BWqoXkFyh64%3D;14121810;"Papeles carbon";"Papeles carbon";5
j5ox8LpbsvM%3D;14111704;"Papel higienico";"Papel higienico";964
0ZOj5vzu%2BEw%3D;14111525;"Papel madera";"Papel madera";51
j14plnBExiw%3D;14111508;"Papel para fax";"Papel para fax";51
Crd6OeEyzG0%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
nLcR3K1VAyI%3D;60121101;"Papel sulfito";"Papel sulfito";100
2PqBA6FbWKs%3D;55101506;Revistas;Revistas;174
HzDtFZgGjSI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
IdKyw7bLk7A%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";300
ZCIQqy0Bx9s%3D;44121506;"Sobres estandar";"Sobres estandar";200
