id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
If3fZX8kw%2BA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedadro calle lisandro amarilla";1872
%2BcgXBI9vSV4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle Bernardino Caballero";718
j5wYEyQ5jco%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle centeno";910
N3rL%2FLu4Lo4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle Cnel Franco";630
CyLj6dWfefc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle Gral. Bruguez";1053
INV0ra1X4yc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle Gral. Garay";2457
lQYtHnV6VTg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle parapiti";3108
jVGgASGigTY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle Ramon Lovera";1081
2nehaU7R%2BLE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de empedrado calle Soldado Quintana";3027
l%2BtrV7tfhpo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de pavimento hidraulico calle A. Gral. Diaz con ciclovia";2500
fcKzeIowcVk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de pavimento hidraulico calle Av. Gral. Garay";2500
4wvpanRU8iA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de pavimento hidraulico calle Av Mcal. Lopez";1937
LHxo6r8ZzVU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de pavimento hidraulico calle Azteca";1875
uaUzQ%2FMIU%2B0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de pavimento hidraulico calle Eusebio  Ayala";1812
SNaeOxvf%2Fc8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de pavimento hidraulico calle republica de colombia";1687
wdTTmcgk6mg%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de pavimento hidraulico calle toledo";2125
SW1jouUoAJc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion de puente sobre Av Gral. Garay e/ Gral Vega Y Fernando Galeano";10
UwPqeKzkTsw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion Muralla Cementerio con portico y porton";428
0al8uF1jm%2Fo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construccion pavimento hidraulico calle Brasilia";1687
h1wd%2BQ59tnQ%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Construcion de pavimento hidraulico calle Nanawa";1878
