id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
61kLYGYQ%252BWg%253D;mant_y_rep_de_duplicadoras_riso0002_1495718035912.pdf;"2017-05-25 09:18:30";"2017-05-30 12:11:41";"Acta de Apertura";adjudicacion;35;
hSaXebvLIYA%253D;mant_y_rep_de_duplicadoras_riso0001_1495718030068.pdf;"2017-05-25 09:18:30";"2017-05-30 12:11:41";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LnW45gqUV1A%253D;notificacion_y_respuesta_printec_1712674596942.pdf;"2024-04-09 10:57:11";"2024-04-10 14:24:09";"Documento Notificación";rescision_contrato;281;
X4Muh2CkEXk%253D;printec_1712674657162.zip;"2024-04-09 10:57:39";"2024-04-10 14:24:09";"Endozo de Garantía";rescision_contrato;284;
iiZ7owbBAWs%253D;mant_y_rep_de_duplicadoras_riso0001_1495718460246.pdf;"2017-05-25 09:21:26";"2017-05-30 12:11:41";"Informe de Evaluación";adjudicacion;36;
4YD52Mgc1Jg%253D;mant_y_rep_de_duplicadoras_riso0002_1495718058137.pdf;"2017-05-25 09:18:30";"2017-05-30 12:11:41";"Notificación al Oferente";adjudicacion;39;
hva%252F2HTDuUE%253D;contrato_printec_s_a__mantenimiento_y_reparaci_n_de_duplicadoras_marca_risograph__por_excepcion_1497367889778.pdf;"2017-06-13 11:31:56";"2017-06-15 11:06:01";"Orden de Compra o Contrato";contrato;123;
OE1Tgm0rlTI%253D;ddjj_printec_2017_1_1712674614765.pdf;"2024-04-09 10:57:11";"2024-04-10 14:24:09";"Poliza - Garantia";rescision_contrato;283;
8eLQ45rLixM%253D;printec_s_a__mant_y_rep_de_duplicadoras0001_1495718046801.pdf;"2017-05-25 09:18:30";"2017-05-30 12:11:41";"Resolución de Adjudicación";adjudicacion;37;
TPrcFsbSncE%253D;resol__0214_2024_t_rmino_de_contrato_n__23_2017_1712674602281.pdf;"2024-04-09 10:57:11";"2024-04-10 14:24:09";"Resolución Rescisión";rescision_contrato;282;
