id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z24BRTbGuP9g3mM07iELNw%3D%3D;1;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (PRIMARIO) ? Código AS810 ";39941;15.000000000000;30.000000000000;599115.000000000000000000000000;1198230;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7CTlRRjPhQNg3mM07iELNw%3D%3D;2;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (SECUNDARIO) ? Código AP2710";62216;25.000000000000;50.000000000000;1555400.000000000000000000000000;3110800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5NDG9aoh4Stg3mM07iELNw%3D%3D;3;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (PRIMARIO) ? Código AS820";41454;45.000000000000;90.000000000000;1865430.000000000000000000000000;3730860;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z4mVEfcwU71g3mM07iELNw%3D%3D;4;40161505-005;"Filtro de aire para camion";" FILTRO DE AIRE PARA MERCEDES BENZ (SECUNDARIO) ? Código AP9834";84986;45.000000000000;90.000000000000;3824370.000000000000000000000000;7648740;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Na32%2B49K109g3mM07iELNw%3D%3D;5;40161513-003;"Filtro de combustible para camion";" FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ ? Código FC-161";10175;100.000000000000;200.000000000000;1017500.000000000000000000000000;2035000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lhwL7FLM2ahg3mM07iELNw%3D%3D;6;40161513-003;"Filtro de combustible para camion";" FILTRO DE COMBUSTIBLE PARA MERCEDES BENZ  C -11860 CARTON - Código PC-945";8685;100.000000000000;200.000000000000;868500.000000000000000000000000;1737000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oA0rBDM1fKNg3mM07iELNw%3D%3D;7;40161504-004;"Filtro de aceite para camion";"FILTRO DE ACEITE PARA CAMION MERCEDES BENZ con Motor OM ? Código PL-519";29370;75.000000000000;150.000000000000;2202750.000000000000000000000000;4405500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GirZcIL3XKxg3mM07iELNw%3D%3D;8;40161504-004;"Filtro de aceite para camion";" FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 708 ? Código PL-442";26846;15.000000000000;30.000000000000;402690.000000000000000000000000;805380;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6cFwCAUSRRJg3mM07iELNw%3D%3D;9;40161504-004;"Filtro de aceite para camion";" FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 709 ? Código PL-364";14878;30.000000000000;60.000000000000;446340.000000000000000000000000;892680;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2BlAxNgCXY1g3mM07iELNw%3D%3D;10;40161504-004;"Filtro de aceite para camion";" FILTRO DE ACEITE PARA CAMION MERCEDES BENZ 1634-LS ? Código PL-447";60709;15.000000000000;30.000000000000;910635.000000000000000000000000;1821270;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FX6NF%2FhZEXVg3mM07iELNw%3D%3D;11;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA CAMION MERCEDES BENZ  1634-LS ? Código ARS 9840";301488;15.000000000000;30.000000000000;4522320.000000000000000000000000;9044640;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s0xJz%2BtFnptg3mM07iELNw%3D%3D;12;40161513-003;"Filtro de combustible para camion";"FILTRO DE COMBUSTIBLE PARA CAMION MERCEDES BENZ 1634-LS ? Código PEC-3021";120016;15.000000000000;30.000000000000;1800240.000000000000000000000000;3600480;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZdC93LUDEjNg3mM07iELNw%3D%3D;13;40161515-002;"Filtro hidraulico para camion";"FILTRO DE DIRECCION HIDRAULICA PARA CAMION MERCEDES BENZ 1634-LS ? Código PH-346";10307;15.000000000000;30.000000000000;154605.000000000000000000000000;309210;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qHX77MdDeVVg3mM07iELNw%3D%3D;14;40161513-003;"Filtro de combustible para camion";"FILTRO DE SEDIMENTADOR PARA CAMION MERCEDES BENZ 1634-LS ? Código PSD-480/1";56744;15.000000000000;30.000000000000;851160.000000000000000000000000;1702320;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
E6tCv2KcI59g3mM07iELNw%3D%3D;15;40161505-005;"Filtro de aire para camion";"FILTRO DE DESUMIFICADOR PARA CAMION MERCEDES BENZ 1634-LS ? Código DSFO202";99666;15.000000000000;30.000000000000;1494990.000000000000000000000000;2989980;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
