id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
y8ticOzpq8A%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
qi8fiJ1dipE%3D;50202310;"Agua mineral";"Agua mineral";1
42c%2B7oak5ZI%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";1
Z28P7k8Krjw%3D;50201706;Cafe;Cafe;1
gz%2FoQ7cud8k%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
CPRSvFk0Sgc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
ad%2FDWDXeD38%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
B9YEBsniubw%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
NRFrqI%2BtD4c%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
U%2BSC9ALNomU%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";1
9gveKQA0KJA%3D;12164502;"Esencias o extractos";"Esencias o extractos";1
xvfmXNpk3m4%3D;50171550;"Especias o extractos";"Especias o extractos";1
VAZkav%2FbLs4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
8RMukmrmyzc%3D;50181903;"Galletas simples";"Galletas simples";1
hD%2B6mzgA0W4%3D;50181903;"Galletas simples";"Galletas simples";1
wV6XxOE7rHY%3D;50181909;Galletitas;Galletitas;1
qAr%2BujaeDTo%3D;50181909;Galletitas;Galletitas;1
tsbulfPla1w%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
NHelZwiy8xc%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
eP7fyfo3xxA%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
MqTe8ULxPVU%3D;50171549;"Hierbas secas";"Hierbas secas";1
c94aWOq2hvs%3D;50131606;"Huevos frescos";"Huevos frescos";1
M%2FElYEfdQws%3D;50404102;Laurel;Laurel;1
G9USUr4QOho%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
6SrmNIwFUjY%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";1
QfROCN0qR20%3D;50181901;Panificados;Panificados;1
6HWchCsmhkM%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
RdP975SdoQA%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
vMQCaQHPIhU%3D;50192301;"Postres preparados";"Postres preparados";1
RUsxC4qKD5g%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
eBRDTTQLpgA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
0JqiIwUbqjU%3D;50131801;"Queso natural";"Queso natural";1
wvfx1DP8CGk%3D;50131802;"Queso procesado";"Queso procesado";1
PKZnapdOPvk%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
EUmy72Ck1v4%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
wPWxErCuFro%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
rSfrqXP0Wco%3D;50101538;"Verduras frescas";"Verduras frescas";1
