slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
208467-4m-s-a-c-e-i-22;LC-12004-11-22256;"2011-03-31 17:06:03.334106";4m-s-a-c-e-i;"4M S.A.C. E I.";80053780-7;3600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-catalina-maria-gloria-cespedes-bordoy-19;LC-12004-11-22246;"2011-03-31 16:34:08.662702";cespedes-bordoy-catalina-maria-gloria;"CATALINA MARIA GLORIA CESPEDES BORDOY";419297-4;2400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-estacion-bahia-srl-18;LC-12004-11-22245;"2011-03-31 16:34:08.662702";estacion-bahia-srl;"ESTACION BAHIA SRL";80016742-2;33570000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-estudio-jariton-sa-23;LC-12004-11-22255;"2011-03-31 17:06:03.334106";estudio-jariton-sa;"ESTUDIO JARITON SA";80022272-5;67212720;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-gloria-susana-sapena-brugada-15;LC-12004-11-22241;"2011-03-31 16:34:08.662702";gloria-susana-sapena-brugada;"GLORIA SUSANA SAPENA BRUGADA";252130-0;39690000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-igualdad-sa-17;LC-12004-11-22244;"2011-03-31 16:34:08.662702";igualdad-sa-1;"IGUALDAD SA  ";80017625-1;4200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-inmobiliaria-central-sa-16;LC-12004-11-22243;"2011-03-31 16:34:08.662702";inmobiliaria-central-sa;"INMOBILIARIA CENTRAL SA";80003135-0;21000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-inmobiliaria-central-sa-20;LC-12004-11-22248;"2011-03-31 16:46:10.236383";inmobiliaria-central-sa;"INMOBILIARIA CENTRAL SA";80003135-0;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-jose-angel-soto-barreto-14;LC-12004-11-22240;"2011-03-31 16:34:08.662702";jose-angel-soto-barreto;"José Angel Soto Barreto";1010094-6;7500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-maria-elisa-antunez-arteta-21;LC-12004-11-22249;"2011-03-31 16:46:10.236383";maria-elisa-antunez-arteta;"MARIA ELISA ANTUNEZ ARTETA";327618-0;21420000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-perfecta-s-a-m-i-12;LC-12004-11-22242;"2011-03-31 16:34:08.662702";perfecta-s-a-m-i;"PERFECTA S.A.M.I.";80001783-8;124740000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
208467-vector-asociados-s-a-13;LC-12004-11-22239;"2011-03-31 16:34:08.662702";vector-asociados-s-a;"VECTOR Y ASOCIADOS S.A.";80009538-3;71478000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
