proveedor_slug;producto_codigo;producto_descripcion
asociacion-inscripta-capacidad-restringida-global;80101504-001;"Asesoria de planificacion estrategica"
asociacion-inscripta-capacidad-restringida-global;80101507-005;"Consultoria para elaboracion / evaluacion / monitoreo de programas / proyectos"
asociacion-inscripta-capacidad-restringida-global;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
asociacion-inscripta-capacidad-restringida-global;80101507-008;"Consultoria y Asesoria en Gestion de Desarrollo Rural."
asociacion-inscripta-capacidad-restringida-global;80101507-011;"Consultoria Apoyo al Desarrollo de una Estrategia de Competitividad"
asociacion-inscripta-capacidad-restringida-global;80101507-012;"Consultoria y Asesoria en Asuntos Parlamentarios"
asociacion-inscripta-capacidad-restringida-global;80101507-013;"Consultoria en relevamiento de datos"
asociacion-inscripta-capacidad-restringida-global;80101507-018;"Consultoría para Plan de Capacitaciones varias"
asociacion-inscripta-capacidad-restringida-global;80101507-022;"Consultoria para implementacion de programa de educacion socio-comunitario y ambiental"
asociacion-inscripta-capacidad-restringida-global;80101507-026;"Consultoria de comunicaciones"
asociacion-inscripta-capacidad-restringida-global;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
asociacion-inscripta-capacidad-restringida-global;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion"
asociacion-inscripta-capacidad-restringida-global;80101507-034;"Consultoria en desarrollo, promocion y/o apoyo social"
asociacion-inscripta-capacidad-restringida-global;80101507-037;"Consultoria plan estrategico para educacion"
asociacion-inscripta-capacidad-restringida-global;80101507-040;"Consultoria en planificacion de eventos"
asociacion-inscripta-capacidad-restringida-global;80101507-043;"Consultoria sobre Violencia y Maltrato de generos"
asociacion-inscripta-capacidad-restringida-global;80101507-044;"Consultoria y/o Asesoramiento Estudio Tecnico sobre situacion en Entidades del Estado"
asociacion-inscripta-capacidad-restringida-global;80101507-048;"Consultoria sobre Programas de Apoyo Lucha contra el tráfico de personas"
asociacion-inscripta-capacidad-restringida-global;80101507-050;"Servicio Consultoria para Diseño de Construccion / Readecuacion de Alcantarillado Pluvial"
asociacion-inscripta-capacidad-restringida-global;80101601-001;"Servicio de Consultoria para el estudio de Viabilidad"
asociacion-inscripta-capacidad-restringida-global;93101703-001;"Consultoria de ampliacion y modificacion de ley"
asociacion-inscripta-capacidad-restringida-global;93101703-002;"Consultoria de Elaboracion de Ley"
