id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oK9CmFzD918%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de pistón";1575000;1.000000000000;0.000000000000;1575000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bAiY7x0GW%2F0%3D;2;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de camisa";1120000;1.000000000000;0.000000000000;1120000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XmWyHmOjMII%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de biela";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6CmTvRByZpA%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de bancada";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Eei%2F6bFcUMc%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Casquillo de leva";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bELKdtvqTMg%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela";455000;1.000000000000;0.000000000000;455000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FudzvtCW67I%3D;7;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de aros";1155000;1.000000000000;0.000000000000;1155000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p0JroMUKnUc%3D;8;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guías de válvulas";5600000;1.000000000000;0.000000000000;5600000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gT79sOmuu%2Fs%3D;9;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de válvulas";1155000;1.000000000000;0.000000000000;1155000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h8gLwKRj0sU%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de reten de válvulas";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WJl2%2BrPYbqM%3D;11;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JtMwXUm6RkE%3D;12;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Teclado balancín";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fQ5B4N0IgvA%3D;13;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de agua";1015000;1.000000000000;0.000000000000;1015000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yj2eKU17i5o%3D;14;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cilindros";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WLQ%2BR3RGhw8%3D;15;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de cigüeñal";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j%2Fi7ujUI0Xg%3D;16;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de leva";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ha67HHfTysM%3D;17;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambio de aro";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J4mp2q%2B0NCI%3D;18;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rectificación de eje de leva balanceador";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SqOiIIoUqpE%3D;19;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cepillado de tapa motor";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cc8J01igKb8%3D;20;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa dentada";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
saELnLN1yK8%3D;21;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar polea ruleman tensor de correas";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N0XfXC49NNU%3D;22;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cambiar correa / cadena de distribución";1400000;1.000000000000;0.000000000000;1400000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vrw2UlPVgVc%3D;23;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de limpieza de picos inyectores";140000;1.000000000000;0.000000000000;140000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yGuZ8izng78%3D;24;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Picos inyectores";2905000;1.000000000000;0.000000000000;2905000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wwv0r5MpEEw%3D;25;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite 40 para motor";171500;1.000000000000;0.000000000000;171500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xYD7IPGPlS4%3D;26;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Aceite motor";171500;1.000000000000;0.000000000000;171500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JiQdIssuOsU%3D;27;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ruvgajEpNiQ%3D;28;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tVJiLsE758o%3D;29;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";245000;1.000000000000;0.000000000000;245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JGp9hD8IfgI%3D;30;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de alternador";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jGvzWouWd4A%3D;31;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa de acondicionador de aire";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fA2ylzTHJbo%3D;32;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Limpieza de radiador";175000;1.000000000000;0.000000000000;175000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sw753khfMR8%3D;33;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cabo de velocímetro";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qRUufmYuLjQ%3D;34;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Paleta ventilador";875000;1.000000000000;0.000000000000;875000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h0txzCs8%2Bxc%3D;35;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Caño entrada de agua radiador";210000;1.000000000000;0.000000000000;210000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cVQfxIzpzZw%3D;36;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ruleman tensor de correa";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
liGAEixpdRM%3D;37;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d7ELoPhn%2FCg%3D;38;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta balancín";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o%2FoJjdQ%2Bm%2Bw%3D;39;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte motor";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qkPjHYcdADo%3D;40;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reservorio de agua radiador";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gHFOuDbyA7I%3D;41;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mano de Obra p/ hora";105000;1.000000000000;0.000000000000;105000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HZcDU6K1YAA%3D;42;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 1ra.";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
01cDh859mJk%3D;43;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 2da.";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pRM7t1LIHIA%3D;44;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 3ra.";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kxeopDgw1s4%3D;45;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 4ta.";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YuuAdaSahpM%3D;46;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Sincronizador de 5ta.";665000;1.000000000000;0.000000000000;665000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xtg1v9GaOQY%3D;47;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Eje ranurado";1750000;1.000000000000;0.000000000000;1750000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gMap67HpsrM%3D;48;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman eje ranurado";315000;1.000000000000;0.000000000000;315000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
