id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6I8r2btznpHkc28HoJv8ASh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000031;;4200000;4044320;PYG;Guaraníes;2016-04-05;15733
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6LLBgwrhrlMtM28HoJv8ASh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000032;;4200000;4044320;PYG;Guaraníes;2016-04-05;15733
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6Iz%2BXwhQAsedV3YgCi2QIOg;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000030;;4200000;4044320;PYG;Guaraníes;2016-01-25;168844
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6K5nrV5gAfkI%2FsYOXwbifLF;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000029;;4200000;4044320;PYG;Guaraníes;2016-01-18;129261
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6Ip0cdlJ77BMON4MJwpIxba;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000028;;4200000;4044320;PYG;Guaraníes;2015-11-11;118254
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6Kgi0mzq25prBlU%2FCpp%2Bxnu;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000027;;4200000;4044320;PYG;Guaraníes;2015-10-01;98492
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6La3EQ7YHNnMOrhiMOhpxPH;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000026;;4200000;4044320;PYG;Guaraníes;2015-09-08;83396
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6JapbVpScipK27uB%2F85OPT%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000014;;4200000;4044320;PYG;Guaraníes;2015-07-15;68464
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6ID2XOT2b3izcPQLFDnJ%2FlM;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000013;;4200000;4044320;PYG;Guaraníes;2015-07-01;58153
w91ksD1409w0TXKG7s4PNYBVGYTr7DewYy3eBEAFL6It7DVpr12oG0HrwBmcJNQ8;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";277380;"Alquiler de Inmuebles para Sedes del Ministerio de la Defensa Publica";001-001-0000012;;4200000;4044320;PYG;Guaraníes;2015-05-07;30761
