id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fWR6mWsYQ0g%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";20
yrfVwhy2kCk%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
PHYNGwnXOKc%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
WVupZ5dk2kg%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
%2FnmN89EZlY0%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";20
Nne2KPK2iL8%3D;47121602;Aspiradores;Aspiradores;2
qzGzMtvm0U0%3D;56101515;Camas;Camas;20
mr%2B89OIvwDY%3D;52151626;"Cortador multiusos de uso domestico";"Cortador multiusos de uso domestico";2
L98oULf%2F1Xw%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";5
9D%2BgZlRWpuc%3D;56101703;Escritorios;Escritorios;14
qdxatEX4X6s%3D;48101509;"Freidoras para uso comercial";"Freidoras para uso comercial";2
1UY05BGB8bU%3D;48101607;"Licuadoras de uso comercial";"Licuadoras de uso comercial";5
ERQrV7HbWyw%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";2
IXfkzrRHHBk%3D;52141704;"Maquinas de afeitar electricas domesticas";"Maquinas de afeitar electricas domesticas";2
x1IXxh6hyF0%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";8
04Th55FJWEU%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";5
dk9jirSMkGw%3D;52141703;"Secadores de pelo domesticos";"Secadores de pelo domesticos";2
0azc1h%2FMN0Y%3D;52141703;"Secadores de pelo domesticos";"Secadores de pelo domesticos";1
JSKld89d%2FPc%3D;56101504;Sillas;Sillas;2
1cvXsoHmnWg%3D;56101504;Sillas;Sillas;10
NMsLF02ojMo%3D;52161510;"Sistemas estereo para el hogar";"Sistemas estereo para el hogar";1
VSo7a5HlHi0%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";5
ixt9Wk9kLq4%3D;52161505;Televisores;Televisores;4
PbjnxdPcmT8%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";10
