id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPjMhKfU%2Fqjbxo7kQTuHWAI;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0002033;;56400000;53124698;PYG;Guaraníes;2022-01-19;181615
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMc22ZQLiOHMk8sDoLUrR%2Br;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001979;;57810000;54452815;PYG;Guaraníes;2021-12-27;159973
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPBeoJAP0afFxo9UXLx0x20;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001890;;55930000;52681992;PYG;Guaraníes;2021-11-11;141815
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPruC5R%2BaslUX6R7yS8ekqx;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001714;;47835000;45057091;PYG;Guaraníes;2021-07-05;75715
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNsCGgvdzQNZezjwLGzUepc;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001716;;11995000;11298417;PYG;Guaraníes;2021-07-05;75720
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPQpcDtOIJDg4onD8Q1i%2BeN;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001672;;47480000;44722707;PYG;Guaraníes;2021-06-10;58991
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPDcpmSw5B8t6C2V20Cvu2M;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001675;;12630000;11896541;PYG;Guaraníes;2021-06-10;58985
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPYZW5lPQKQf2QdMLK3Eq9Z;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001645;;47950000;45165413;PYG;Guaraníes;2021-05-12;43837
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNRWbozeTAnxt7G9C3qi8Za;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001648;;12015000;11317256;PYG;Guaraníes;2021-05-12;43835
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOrY64iULBi8sH3hFWG4C5K;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001627;;36920000;34775955;PYG;Guaraníes;2021-04-09;31091
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOfHyiKkvy0OTIV2iQ%2FEmVD;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001619;;38785000;36532649;PYG;Guaraníes;2021-04-08;28098
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkNf8zIBr7coBKKVqJB25CC%2B;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001606;;37090000;34936083;PYG;Guaraníes;2021-03-18;16658
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkM5HCPDM3cYI%2FffwjvZ49eb;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001608;;37085000;34931373;PYG;Guaraníes;2021-03-18;16650
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkP8SKOcRjFCkCsmEaEV%2BxYa;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001578;;47100000;44364775;PYG;Guaraníes;2021-01-27;161051
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOa7hcOrdN3iC32aOGFMsEz;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001587;;45925000;43258010;PYG;Guaraníes;2021-01-27;164685
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkP9YmBUgTMqJbNhPpxW6YUV;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001545;;42535000;40064877;PYG;Guaraníes;2021-01-20;142510
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkOmVHEtlvnczHD%2BaOOTO3UE;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001548;;42535000;40064877;PYG;Guaraníes;2021-01-20;142514
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkMSn8CmBIH%2BPM%2FsBWo6L1T9;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001519;;39000000;36735163;PYG;Guaraníes;2020-11-04;127991
hXCfVb4CFmh9P5BPJvER7dLUefmeFBeA8xEMKcDB%2BkPrLaQQNzXtnhw5pOUmf6Od;camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";352328;"ADQUISICION DE PAPEL DE ESCRITORIO - RESMAS CON CRITERIOS DE SUSTENTABILIDAD (AD REFERENDUM PLURIANUAL 2019-2020))";001-001-0001522;;39000000;36735163;PYG;Guaraníes;2020-11-04;127995
