id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoAGIaw%2Bg6HfJPKYQPvGKIB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000705;;117300000;111550167;PYG;Guaraníes;2018-05-11;51462
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULoF9cD2828tXYhCNOhyAyna;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000706;;138700000;131901179;PYG;Guaraníes;2018-05-11;51811
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq7JeqXfx5N4YhCNOhyAyna;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000710;;346000000;329039709;PYG;Guaraníes;2018-05-11;51811
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrRogiO9tSLiZPKYQPvGKIB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000715;;103900000;98807011;PYG;Guaraníes;2018-05-11;51462
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULpmIBJ7oVQuO7S9UQ0dQcPM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000717;;109563200;104192612;PYG;Guaraníes;2018-05-11;51474
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULqpJMKrdCc0yYT0zPIxBT%2Fo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000718;;86189200;81964362;PYG;Guaraníes;2018-05-11;51281
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq6YuvQo2XjX5PKYQPvGKIB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000719;;221844000;210969611;PYG;Guaraníes;2018-05-11;51462
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULrjIjWmcoMxn4T0zPIxBT%2Fo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000720;;140375600;133494643;PYG;Guaraníes;2018-05-11;51281
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq9gbIZEh2O9y2%2FpZkQIVPY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000671;;116204400;110508272;PYG;Guaraníes;2018-01-17;193208
hXCfVb4CFmjP59UEJs%2FFNm5ANc1bOSb9iDQBKbs4ULq675e4r%2BvFxE1SQsSzO8I1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";306657;"LLAMADO MOPC Nº 11/2016 LICITACION PUBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA ADQUISICIÓN DE MADERAS PARA PUENTES";005-001-0000678;;145604400;138467137;PYG;Guaraníes;2018-01-17;193251
