id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n0qcUoiuMnE%3D;44122016;"Aprieta Papel";"Aprieta Papel";30
W0pbme8bLM4%3D;60101732;Apuntadores;Apuntadores;2
RMIg3rZLuGc%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";30
Yt7JGewjfiU%3D;44122015;Bibliorato;Bibliorato;50
tVeghure0ms%3D;44121704;Boligrafos;Boligrafos;24
AhRw7wh2vWY%3D;24111502;"Bolsas de papel";"Bolsas de papel";40
bBp1x7xNXa4%3D;44121804;Borradores;Borradores;30
Ju9ln3sqmmc%3D;60121535;"Borradores de goma";"Borradores de goma";30
XnIX%2B6dhQaA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";7
9LEZ6S%2FO5Lc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";850
UJRamljdvaU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
Mgkuj8aMFFs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
VMrZKHE8bHQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
mDU8Hwf1Sg8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
bicruk7VK2w%3D;14111610;Cartulina;Cartulina;100
YDtXWXzUIGU%3D;31201512;"Cinta Transparente";"Cinta Transparente";40
CsH9ptdN4CU%3D;44122104;"Clips para papel";"Clips para papel";30
YrKZ5Ikab%2BY%3D;44122104;"Clips para papel";"Clips para papel";30
kbp%2F5l55W84%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";30
mnYFW2LSFmI%3D;44121612;"Cutters o recambios";"Cutters o recambios";20
UGSpxFD48ls%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
%2F03bZHQ9VNI%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";76
7SmSHy8JZNA%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";25
QwGc81KHzsM%3D;44122107;Grapas;Grapas;20
sNxdCpLFUM8%3D;44121706;Lapiz;Lapiz;50
JjvEMpi3oOY%3D;44121802;"Liquido corrector";"Liquido corrector";20
ru%2BgDX9VMjA%3D;44121708;Marcadores;Marcadores;60
vlgX9Lgfk7I%3D;44121708;Marcadores;Marcadores;104
5hHMCBPKvyk%3D;44121905;"Mina para Portamina";"Mina para Portamina";70
O8mntihVvZ4%3D;14111704;"Papel higienico";"Papel higienico";60
0%2FpTtgE1brI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";308
62MqOQ1B0Dc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";219
IBnIQflv8LE%3D;44101716;Perforadoras;Perforadoras;10
3duULOyS%2Fgo%3D;44121705;Portaminas;Portaminas;50
cfe28DdkN3M%3D;44111509;"Porta objetos ";"Porta objetos ";6
xERM8b97LjU%3D;44111509;"Porta objetos ";"Porta objetos ";20
dl8vTQoogwM%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
62HqO%2F9sWFc%3D;44121624;Regla;Regla;30
HR0rG7ddYVU%3D;44121619;Sacapuntas;Sacapuntas;2
yy6NHtokKOs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";100
ny%2FJPvTC2Gk%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";40
le2aNoeH0xk%3D;44121618;Tijeras;Tijeras;25
SMYJG1rpht8%3D;14111703;"Toallas de papel";"Toallas de papel";10
4RmSMQCx%2F98%3D;44103103;Toner;Toner;4
