id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6L49yApr0tBsTzFu7f%2F98db;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001160;;109075000;109075000;PYG;Guaraníes;2013-10-15;63241
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6JIzi0%2Bx78jx4sgO5TBterc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001161;;29130000;29130000;PYG;Guaraníes;2013-10-15;65465
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6J164cRPHLALosgO5TBterc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001166;;4540000;4540000;PYG;Guaraníes;2013-10-15;65465
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6JwgkVjpFWayQRH5DbUH9pc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001173;;48200000;48200000;PYG;Guaraníes;2013-10-15;65470
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6K97Nu3NM49QIsgO5TBterc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001174;;6300000;6300000;PYG;Guaraníes;2013-10-15;65465
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6LraflMUFwA%2FTQuLCEJ9%2FRb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001163;;7200000;7200000;PYG;Guaraníes;2013-04-03;9961
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6Jr8Y6BuTkNRDQuLCEJ9%2FRb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001164;;8500000;8500000;PYG;Guaraníes;2013-04-03;9961
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6I5qHUd4W09kzQuLCEJ9%2FRb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001165;;6400000;6400000;PYG;Guaraníes;2013-04-03;9961
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6LdEPz3wokv9DQuLCEJ9%2FRb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001167;;4400000;4400000;PYG;Guaraníes;2013-04-03;9961
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6I5QervF%2BJT1TQuLCEJ9%2FRb;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001170;;48000000;48000000;PYG;Guaraníes;2013-04-03;9961
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6ISj26TRq9vthUn%2FjZrtua4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001169;;24104000;24104000;PYG;Guaraníes;2013-02-21;9439
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6ILSnPtX1cSmdMWXFBP%2BsyY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0001172;;48000000;48000000;PYG;Guaraníes;2013-02-21;9441
hXCfVb4CFmgnSumOLoN4YTWtcZwRheNDYy3eBEAFL6LdpjoXRQzMXxHJR%2F0Z%2B%2B8B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0000922;;29800000;29800000;PYG;Guaraníes;2012-12-05;134555
