id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkOZBPT01P%2B0eI2%2B4FAIHRfY;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002495;15376204;7520000;7076661;PYG;Guaraníes;2022-08-26;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkPXmblALPSRj31xyI%2BPxfR3;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002496;15376204;1490000;1402157;PYG;Guaraníes;2022-08-26;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkO6bMFei%2BsVQ%2FxrgwSORECw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002430;15208447;9401000;8855058;PYG;Guaraníes;2022-04-04;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkPN3wd8ZYLmr4yVhHnNDRKu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002349;15001295;3392000;3195017;PYG;Guaraníes;2021-12-17;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkOB5nqsZlyXJY3eLJcH%2Fxbl;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002240;14584428;11660000;10982872;PYG;Guaraníes;2021-08-12;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkP1%2F9BjrMjTyrYVjQovF2Bf;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002241;14584428;1000000;941927;PYG;Guaraníes;2021-08-12;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkPAARdF3KLvuh4r86PEb%2BCe;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002227;14584428;12760000;12018992;PYG;Guaraníes;2021-07-27;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkNn9gTqnRg6Xnuol03YDJAA;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002219;14584428;17596000;16574152;PYG;Guaraníes;2021-07-20;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkP5ZpT%2BWoIvYlHNiQqDWlIM;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002220;14584428;5120000;4822667;PYG;Guaraníes;2021-07-20;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkMupDqZjuvIfu%2BbgpwzBOja;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002170;14584428;13501000;12716960;PYG;Guaraníes;2021-04-07;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkOMI38r8OZRCAXSFL8GPkcc;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002171;14584428;1390000;1309279;PYG;Guaraníes;2021-04-07;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkMf9urpLb5faGTl2%2Bz7c6q9;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-0002105;14451129;5500000;5180600;PYG;Guaraníes;2020-12-30;
mjEJ4CBMBRdzAj%2FP9Od4Tt4cJLQRHOdX8xEMKcDB%2BkNRapJQbiNSfUP5xwt2F8DS;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";001-001-002094;14311256;3480000;3277907;PYG;Guaraníes;2020-12-29;
