id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
DeuZiiXx3ow%253D;acta_apertura___economica_1615121604787.pdf;"2021-03-07 09:54:13";"2021-03-11 09:35:47";"Acta de Apertura";adjudicacion;35;
F6h9Yc8rjFU%253D;acta_apertura___tecnica_1615121449736.pdf;"2021-03-07 09:51:37";"2021-03-11 09:35:47";"Acta de Apertura";adjudicacion;35;
aaE1pkm7TNE%253D;cco_1615121470144.pdf;"2021-03-07 09:51:37";"2021-03-11 09:35:47";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9trwLUKeujw%253D;dictamen_evaluacion___economica_1615121615582.pdf;"2021-03-07 09:54:13";"2021-03-11 09:35:47";"Informe de Evaluación";adjudicacion;36;
SMUiHpjDO80%253D;dictamen_evaluacion___tecnica_1615121463566.pdf;"2021-03-07 09:51:37";"2021-03-11 09:35:47";"Informe de Evaluación";adjudicacion;36;
8%252BOLLxHyGYA%253D;nota_dncp_contrato_1615559149316.pdf;"2021-03-12 11:26:48";"2021-03-12 12:04:28";"Nota de Aclaración";contrato;220;
Mssgy8%252FC7aE%253D;notificacion_oferente_1615121639775.pdf;"2021-03-07 09:54:13";"2021-03-11 09:35:47";"Notificación al Oferente";adjudicacion;39;
C%252B1LrfE%252Bg6s%253D;notificaci_n_oferentes___tecnica_1615121483839.pdf;"2021-03-07 09:51:37";"2021-03-11 09:35:47";"Notificación al Oferente";adjudicacion;39;
3eDtmhVmsTI%253D;contrato_cd_01_2021_1615559072599.pdf;"2021-03-12 11:26:48";"2021-03-12 12:04:27";"Orden de Compra o Contrato";contrato;123;
%252F4iBGUKaVNk%253D;resolucion_06_2021_1615121627987.pdf;"2021-03-07 09:54:13";"2021-03-11 09:35:47";"Resolución de Adjudicación";adjudicacion;37;
