id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
XUyvXA7%252BzOo%253D;acta_de_apertura_de_utiles_de_oficina_2019_001_1573054688967.pdf;"2019-11-06 12:38:11";"2019-11-11 14:55:32";"Acta de Apertura";adjudicacion;35;
7axXiEcQ%252B44%253D;cuadro_comparativo_de_adq_de_utiles_de_oficina_001_1573055146534.pdf;"2019-11-06 12:45:48";"2019-11-11 14:55:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
r5crktkLth4%253D;ampliacion_del_informe_n__15_de_adq_de_utiles_de_oficina_001_1573055348671.pdf;"2019-11-06 12:56:55";"2019-11-11 14:55:32";"Informe de Evaluación";adjudicacion;36;
0YV%252BJWxNzcM%253D;dictamen_de_utiles_de_oficina_2019_001_1573055202717.pdf;"2019-11-06 12:46:44";"2019-11-11 14:55:32";"Informe de Evaluación";adjudicacion;36;
LgB%252FOuiEv0M%253D;23216_nota_resp_adj_1573494930439.pdf;"2019-11-11 14:55:32";;"Nota de Observacion";adjudicacion;366;
FOCTz0sXFAM%253D;notificacion_de_adq_de_utiles_de_oficina_31_de_octubre_001_1573056184561.pdf;"2019-11-06 13:03:06";"2019-11-11 14:55:32";"Notificación al Oferente";adjudicacion;39;
0ArYQYLYvH8%253D;notificacion_de_adq_de_utiles_de_oficina_22_de_octubre_001_1573056043256.pdf;"2019-11-06 13:01:17";"2019-11-11 14:55:32";"Notificación al Oferente";adjudicacion;39;
M1jKm68Vj%252BI%253D;contrato_de_servimatic_utiles_001_1573818798508.pdf;"2019-11-15 08:53:39";"2019-11-20 17:21:14";"Orden de Compra o Contrato";contrato;123;
em3mVwEgERQ%253D;resolucion_n__089_de_31_de_octubre_de_adq_de_utiles_de_oficina_001_1573055888015.pdf;"2019-11-06 12:58:10";"2019-11-11 14:55:32";"Resolución de Adjudicación";adjudicacion;37;
R8aqRReOrWc%253D;resolucion_n__076_de_22_de_octubre_de_adq_de_utiles_de_oficina_001_1573055798557.pdf;"2019-11-06 12:56:55";"2019-11-11 14:55:32";"Resolución de Adjudicación";adjudicacion;37;
