id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fDwyKiGAMHM%253D;acta022_1507291151887.pdf;"2017-10-06 08:59:39";"2018-03-08 16:37:39";"Acta de Apertura";adjudicacion;35;
lrDx9SsS6BA%253D;cco_1508507517022.pdf;"2017-10-20 10:52:00";"2018-03-08 16:37:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LoFv%252F0taihg%253D;dictamen_674_2020_1614356682279.pdf;"2021-02-26 13:24:48";"2021-11-22 09:21:01";"Dictamen de Rescisión";rescision_contrato;405;
vxwFoMgm7Zs%253D;notif_rca_108_021_2020_1614356615636.pdf;"2021-02-26 13:24:47";"2021-11-22 09:21:01";"Documento Notificación";rescision_contrato;281;
PcMAJ%252BzYZ6o%253D;cirumed_efc_2_lpn_n__146_16_cont_n__236_17_1614356712066.pdf;"2021-02-26 13:25:14";"2021-11-22 09:21:00";"Endozo de Garantía";rescision_contrato;284;
ZymAu3NdzuQ%253D;form_adec_linea_lp_24001_18_153864_1614356662931.pdf;"2021-02-26 13:24:48";"2021-11-22 09:21:01";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
ISMAuXA1yZE%253D;lpn_146_16_1er__rectificatorio_1510771892243.pdf;"2017-11-15 15:51:37";"2018-03-08 16:37:39";"Informe de Evaluación";adjudicacion;36;
qYfU6wUXLSw%253D;lpn_146_16_1er__complementario_1507303527315.pdf;"2017-10-06 12:25:29";"2018-03-08 16:37:39";"Informe de Evaluación";adjudicacion;36;
HMTD8yc2l2s%253D;lpn_146_16_1507291157725.pdf;"2017-10-06 08:59:39";"2018-03-08 16:37:39";"Informe de Evaluación";adjudicacion;36;
l96zNeouZwA%253D;29862_310972_1510856629370.pdf;"2017-11-16 15:23:52";"2018-03-08 16:37:39";"Nota de Retención Adjudicación";adjudicacion;131;
