slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
296643-eco-reciclados-sa-ecoresa-1;CD-12008-15-113530;"2015-10-20 16:35:22.578159";296643;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES PARA EL HOSPITAL MATERNO INFANTIL DE SAN LORENZO-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2015-10-06 09:26:24"
312735-eco-reciclados-sa-ecoresa-1;CD-28001-16-123721;"2016-07-13 12:08:52.416";312735;"SERVICIO DE RECOLECCIÓN, TRANSPORTE Y DISPOSICIÓN FINAL DE RESIDUOS SÓLIDOS COMUNES PARA EL HOSPITAL DE CLÍNICAS-SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120120000;PYG;Guaraníes;;"2016-06-23 10:38:57"
321103-eco-reciclados-sa-ecoresa-1;CE-28001-17-136863;"2017-04-10 16:51:26.776";321103;"CONTRATACION POR URGENCIA IMPOSTERGABLE DEL SERVICIO DE RECOLECCIÓN DE RESIDUOS COMUNES DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-04-10 16:51:15"
333453-eco-reciclados-sa-ecoresa-1;CO-28001-17-143356;"2017-09-01 17:01:40.086";333453;"SERVICIO DE RECOLECCIÓN DE BASURA TIPO 1 AÑO 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182468000;PYG;Guaraníes;;"2017-08-18 16:53:04"
321405-eco-reciclados-sa-ecoresa-6;LP-12008-17-147312;"2017-11-15 17:00:17.526";321405;"SERVICIOS DE RECOLECCION DE BASURAS COMUNES PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2017-10-10 16:58:49"
342050-eco-reciclados-sa-ecoresa-1;CO-28001-18-156646;"2018-06-07 17:32:53.497";342050;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214500000;PYG;Guaraníes;;"2018-05-28 12:09:31"
349731-eco-reciclados-sa-ecoresa-1;CD-12008-18-166917;"2018-12-26 08:56:09.49";349731;"Servicio de Recoleccion de Basura Comun";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-11-23 19:23:08"
355214-eco-reciclados-sa-ecoresa-1;CO-28001-19-168462;"2019-02-21 15:17:25.78";355214;"SERVICIO DE RECOLECCION DE BASURAS COMUNES TIPO 1 - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2019-01-31 15:22:51"
365784-eco-reciclados-sa-ecoresa-3;CD-28001-19-176058;"2019-08-19 15:30:13.387";365784;"SERVICIO DE RECOLECCIÓN DE BASURA PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2019-08-01 10:17:45"
364618-eco-reciclados-sa-ecoresa-1;CD-12008-19-176574;"2019-08-27 15:47:31.777";364618;"Servicio de Recolección, Transporte y disposición Final de Residuos Comunes Para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7008408;PYG;Guaraníes;;"2019-08-12 15:13:09"
359144-eco-reciclados-sa-ecoresa-1;CD-28001-19-177574;"2019-09-16 14:36:06.253";359144;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-08-22 12:19:29"
364447-eco-reciclados-sa-ecoresa-1;CD-12008-19-180962;"2019-11-19 15:12:11.785";364447;"RECOLECCION DE BASURA COMUN - PLURIANUAL - SEGUNDO LLAMADO";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162450000;PYG;Guaraníes;;"2019-11-08 15:23:24"
357789-eco-reciclados-sa-ecoresa-1;CO-40002-19-185240;"2019-12-20 20:01:16.638";357789;"RECOLECIÓN, TRANSPORTE, TRATAMIENTO Y DISPOSICIÓN FINAL DE BOLSAS CON RESTOS DE CAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299400000;PYG;Guaraníes;;"2019-12-09 08:24:15"
373511-eco-reciclados-sa-ecoresa-1;CO-28001-20-186494;"2020-02-21 14:09:48.029";373511;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO 1 PARA EL HOSPITAL DE CLINICAS-AD REFERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326160000;PYG;Guaraníes;;"2020-02-05 10:35:47"
375377-eco-reciclados-sa-ecoresa-3;CD-12003-20-188360;"2020-05-12 11:14:27.81";375377;"SERVICIO DE RECOLECCIÓN, Y DISPOSICIÓN FINAL DE DESECHOS DE FÁBRICA DPTO. IDENTIFICACIONES Y RECOLECCIÓN DE RESIDUOS PARA LA OFIC. REG. SAN LORENZO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2020-04-24 12:22:29"
377556-eco-reciclados-sa-ecoresa-1;CD-28001-20-196415;"2020-12-23 12:26:57.228";377556;"SERVICIO DE EXTRACCIÓN DE BASURA EN CONTENEDORES PARA EL RECTORADO DE LA UNA - CONTRATO ABIERTO - PLURIANUAL 2020 - 2021";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95040000;PYG;Guaraníes;;"2020-12-03 08:15:37"
388516-eco-reciclados-sa-ecoresa-1;CO-28001-21-197612;"2021-03-17 10:00:27.743";388516;"SERVICIO DE RECOLECCION DE RESIDUOS COMUNES TIPO I PARA EL HOSPITAL DE CLINICAS - AD REFERENUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409964400;PYG;Guaraníes;;"2021-02-19 23:20:35"
