slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194445-guillermo-paredes-amarilla-6;CD-28006-10-2910;"2010-06-01 09:10:32.186479";194445;"ADQUISICION DE MUEBLES DE OFICINA";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29040000;PYG;Guaraníes;;"2010-06-01 09:10:32"
197210-guillermo-paredes-amarilla-6;CD-13001-10-9520;"2010-09-01 10:59:33.073234";197210;"ADQUISICION DE MUEBLES Y ENSERES ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2010-09-01 10:59:33"
195488-guillermo-paredes-amarilla-4;CO-21001-10-10403;"2010-09-17 09:11:43.80771";195488;"ADQUISICION DE MUEBLES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119880000;PYG;Guaraníes;;"2010-09-17 09:11:44"
202624-guillermo-paredes-amarilla-1;CD-12007-10-11728;"2010-10-08 08:12:40.850612";202624;"ADQUISICION DE MASTIL CON PEDESTAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47200000;PYG;Guaraníes;;"2010-10-08 08:12:41"
197291-guillermo-paredes-amarilla-11;LP-13001-10-13443;"2010-11-03 12:00:16.881661";197291;"ADQUISICIÓN DE MUEBLES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2010-11-03 12:00:17"
205442-guillermo-paredes-amarilla-1;CD-28001-10-15392;"2010-11-24 08:33:27.503037";205442;"Adquisicion de Estante Deslizante para Archivos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2010-11-24 08:33:28"
203395-guillermo-paredes-amarilla-1;CD-28001-10-15398;"2010-11-24 09:00:24.624966";203395;"Adquisicion de pupitres para aulas";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50114400;PYG;Guaraníes;;"2010-11-24 09:00:25"
203231-guillermo-paredes-amarilla-3;LP-13003-10-16234;"2010-11-29 15:57:34.575366";203231;"ADQUISICION DE EQUIPOS Y MUEBLES VARIOS PARA NUEVO DEPOSITO DE EVIDENCIAS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14850000;PYG;Guaraníes;;"2010-11-29 15:57:35"
218000-guillermo-paredes-amarilla-5;CD-13001-11-23902;"2011-05-04 09:26:43.074948";218000;"ADQ. DE MUEBLES Y ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2940000;PYG;Guaraníes;;"2011-05-04 09:26:43"
221154-guillermo-paredes-amarilla-4;CD-28001-11-26704;"2011-06-08 10:19:56.352848";221154;"Adquisición de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26040000;PYG;Guaraníes;;"2011-06-08 10:19:56"
