id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BqUL6rY%252F4jk%253D;acta_de_apertura_1507042264843.pdf;"2017-10-03 11:51:35";"2017-10-04 10:00:18";"Acta de Apertura";adjudicacion;35;
L9gaZzMwEPQ%253D;comparativo_1507042285543.pdf;"2017-10-03 11:51:35";"2017-10-04 10:00:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QhE0WTyn%252BCs%253D;informe_complementario_1513257478006.pdf;"2017-12-14 10:18:05";;"Informe de Evaluación";adjudicacion;36;
WzHKuMw2nz4%253D;evaluacion_1507042273774.pdf;"2017-10-03 11:51:35";"2017-10-04 10:00:18";"Informe de Evaluación";adjudicacion;36;
fGreXoo5vvg%253D;doc_801_17_contest__2___1_eta_1508419030693.pdf;"2017-10-19 10:17:13";"2017-10-20 10:50:00";"Nota de Contestación";adjudicacion;367;
dHo2Zhv4X4k%253D;nota_contestacion_1507660040714.zip;"2017-10-10 15:27:23";"2017-10-11 15:38:52";"Nota de Contestación";adjudicacion;367;
lnC8NnfeP9I%253D;25757_330022_1507747127295.pdf;"2017-10-11 15:38:53";"2017-10-11 15:38:52";"Nota de Observacion";adjudicacion;366;
EAETSUTHBvI%253D;25110_330022_1507122012115.pdf;"2017-10-04 10:00:18";"2017-10-04 10:00:18";"Nota de Observacion";adjudicacion;366;
kUUdwlAJbAU%253D;notificacion_1513257447242.pdf;"2017-12-14 10:17:31";;"Notificación al Oferente";adjudicacion;39;
VwPuJs5eFgQ%253D;notificaciones_1507042291494.pdf;"2017-10-03 11:51:35";"2017-10-04 10:00:18";"Notificación al Oferente";adjudicacion;39;
