id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CYTDMOc2MCA%253D;acta_de_apertura_1450472389587.pdf;"2015-12-18 18:00:18";"2015-12-23 19:03:12";"Acta de Apertura";adjudicacion;35;
zTCEVh3HS%252B4%253D;comparativo_1450472562978.zip;"2015-12-18 18:02:46";"2015-12-23 19:03:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FJ3%252BB%252FUaJNE%253D;informe_de_evaluacion_herramientas_1450897677838.pdf;"2015-12-23 16:08:08";"2015-12-23 19:03:12";"Informe de Evaluación";adjudicacion;36;
jnPJjBjIZZs%253D;informe_ceo_1450472396247.pdf;"2015-12-18 18:00:18";"2015-12-23 19:03:12";"Informe de Evaluación";adjudicacion;36;
TJ6IZVzl76k%253D;nota_uoc_1526_lewkowitz_1450914065334.pdf;"2015-12-23 20:41:27";"2015-12-29 14:44:50";"Nota de Aclaración";contrato;220;
a4W9%252Fa2UtWo%253D;notificaciones_herramientas_1450897684959.pdf;"2015-12-23 16:08:08";"2015-12-23 19:03:12";"Notificación al Oferente";adjudicacion;39;
KwRnIA3bqug%253D;nota_de_comunicacion_1450472414758.pdf;"2015-12-18 18:00:18";"2015-12-23 19:03:12";"Notificación al Oferente";adjudicacion;39;
B8zBuSdk2bs%253D;lekwowitz_1451409117491.pdf;"2015-12-29 14:12:04";"2015-12-29 14:44:50";"Orden de Compra o Contrato";contrato;123;
HEDOnrvWQlM%253D;resolucion_cuadro_de_adjucicacion_1450897682158.pdf;"2015-12-23 16:08:08";"2015-12-23 19:03:12";"Resolución de Adjudicación";adjudicacion;37;
0g0%252B4a%252Brebo%253D;resolucion_1450472399550.pdf;"2015-12-18 18:00:18";"2015-12-23 19:03:12";"Resolución de Adjudicación";adjudicacion;37;
