id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nGq7XDEyO24%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";12
%2FbmKDdgcFHE%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";7
vw73oTEusXo%3D;53101602;"Camisas de hombre";"Camisas de hombre";12
%2B%2BC3txs456s%3D;53101602;"Camisas de hombre";"Camisas de hombre";4
82CKYd5RYPM%3D;53101602;"Camisas de hombre";"Camisas de hombre";14
ZcaNKlTuBac%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";42
iPTZ39tX2vo%3D;53103001;Camisetas;Camisetas;38
WbcXDtyYdyI%3D;53103001;Camisetas;Camisetas;34
tPWymE7xN3g%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";4
JKqbBiPdPHM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";17
h73OnX1TAgg%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";4
MQufxqJMuRM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";7
QwgI4xLEr%2FA%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";21
bcYo%2FNWJppI%3D;53101904;"Trajes de mujer";"Trajes de mujer";21
%2BIIgPdHX5Wc%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";14
