id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkMkMX334oiZ%2BBVbyPrrxvC0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000413;14037581;15499920;14599798;PYG;Guaraníes;2020-08-14;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkOmkgVBIXTcSf6Anu4QaL1C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000414;14037581;15499920;14599798;PYG;Guaraníes;2020-08-14;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkMJGERKWM2I8kOJov0uN2wX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000404;14037581;15499920;14599798;PYG;Guaraníes;2020-07-17;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkNxl3vHFFqqKHWtGSDwUQ8i;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000407;14037581;15499920;14599798;PYG;Guaraníes;2020-07-17;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkPdrvhUH%2FuNToiH3rRq27sS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000392;13606535;15499920;14599798;PYG;Guaraníes;2020-05-22;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkN1mJrKp9hbwT5ptV%2B3Gtan;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000393;13606535;15499920;14599798;PYG;Guaraníes;2020-05-22;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkO8J9Som4Yozg1oEp7yebM%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000394;13606535;15499920;14599798;PYG;Guaraníes;2020-05-22;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkNuT0hD38xQ6UoREj3fv9Fu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000395;13606535;15499920;14599798;PYG;Guaraníes;2020-05-22;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkOpSlO0y6wDwavXvaa4xZ75;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000396;13606535;15499920;14599798;PYG;Guaraníes;2020-05-22;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkP5bslU2D93s%2Bpg%2FSLZ4Xjq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000366;13606535;15499920;14778362;PYG;Guaraníes;2019-12-18;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkO%2FcoB8EreIoxr5wLwqC%2BqL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000364;13606535;15499920;14778362;PYG;Guaraníes;2019-11-20;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWObs4zc7BxIIhzXGZkIlrSWohCRu7VVU6ih;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-004-0000355;13606535;15499920;14778362;PYG;Guaraníes;2019-10-23;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkNx%2B9%2FWEjde%2FAnus3or%2B%2F7A;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000352;13606535;15499920;14778362;PYG;Guaraníes;2019-09-24;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkN5OZJz94%2F2wAwS7%2F8YL%2FNs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000346;13263724;15499920;14778362;PYG;Guaraníes;2019-08-20;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkOEJFt%2FkYB7yLd4ruBl6SWz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000342;13263724;15499920;14778362;PYG;Guaraníes;2019-07-23;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkMS0ZCi1vxKPov23uSK6JdJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000336;13263724;30999840;29556723;PYG;Guaraníes;2019-06-20;
HsAXy7yYbc4O7%2BJzIoryFs%2BTdsdEGWOb8xEMKcDB%2BkPe2DZF0C%2F8XSJNmB9wyCoe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";344585;"Locación de Inmuebles (segundo grupo)";001-001-0000312;13263724;15499920;14778362;PYG;Guaraníes;2019-04-23;
