id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d4Wdb%2FMOKKQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
yaf7Kgfddqs%3D;44122015;Bibliorato;Bibliorato;50
L6SJYiUIK0Y%3D;44122015;Bibliorato;Bibliorato;200
CyRvDz%2BG7U8%3D;44122015;Bibliorato;Bibliorato;200
EpmQDXnToK8%3D;44121704;Boligrafos;Boligrafos;10
Ixio4VH3jhU%3D;44121704;Boligrafos;Boligrafos;10
pt5lj7V4Cjs%3D;44121704;Boligrafos;Boligrafos;10
zzztg6yUO8Q%3D;60121535;"Borradores de goma";"Borradores de goma";50
Yvh0Tg8Ubng%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";2500
NNtpGu2F%2FcE%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";500
XF5caAV%2B4XQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
S9YLAi7ADXY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
YRbGrvaGZuw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
HEN1Qw0LcqA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";35
bQ80I%2FwRKK8%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";30
IeQeKmNvsXM%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
%2B%2BxI0TNV4YU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";30
cEXEzB2j9kY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";10
eCXJc8n00fY%3D;44122104;"Clips para papel";"Clips para papel";30
3JaA3B6%2FP%2F4%3D;44122104;"Clips para papel";"Clips para papel";30
wM3ZFjoz%2Bdk%3D;44122104;"Clips para papel";"Clips para papel";50
l7OB1DZZh48%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
%2BIObi6GXApY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
FHpi43pdoA8%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
QRJ1mTixbBk%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";5
LKiE20F0XLQ%3D;44122107;Grapas;Grapas;300
DVTuALQZCkY%3D;44122107;Grapas;Grapas;30
sHq9bvDum%2Fs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";30
%2FMrdf9z%2BJe4%3D;44121706;Lapiz;Lapiz;5
6s4Ywh4Oj7Q%3D;44121706;Lapiz;Lapiz;4
bh0DfCW2%2FK8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";50
MpCjDQGnfx8%3D;44121802;"Liquido corrector";"Liquido corrector";20
87XkMR6UmI4%3D;44102501;"Maquinas contadoras de dinero y accesorios";"Maquinas contadoras de dinero y accesorios";4
0hG58YrhJkg%3D;44121708;Marcadores;Marcadores;4
UK7889iRo5E%3D;44121708;Marcadores;Marcadores;30
0NwJv1AVJ20%3D;44121708;Marcadores;Marcadores;4
hxxgpR7GJrE%3D;44121708;Marcadores;Marcadores;4
1AD7qfwoxoM%3D;44121905;"Mina para Portamina";"Mina para Portamina";30
ZqtxdbcQvhY%3D;44101716;Perforadoras;Perforadoras;30
vz78vqsiD1c%3D;44101716;Perforadoras;Perforadoras;50
%2B%2BQ5b6h2%2BY4%3D;44121705;Portaminas;Portaminas;30
PlgQv%2BtyB4Q%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
WezU7olmUVo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
%2FQePaT4VvUE%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
DBo98en%2BqX0%3D;44121624;Regla;Regla;30
%2FUCvgUN4xWE%3D;44121624;Regla;Regla;30
AiEAnMBZeT8%3D;44121619;Sacapuntas;Sacapuntas;100
fd44grkU%2FcU%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
x%2B3%2BDEECbbk%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";30
6XwPpSMot%2Bg%3D;44111609;"Suministros o detectores de billetes falsificados";"Suministros o detectores de billetes falsificados";5
%2FWUIQgae55w%3D;44121618;Tijeras;Tijeras;30
FYv5Ya2kQW0%3D;44121902;"Tinta ";"Tinta ";20
xpnOJ1maOBc%3D;44121902;"Tinta ";"Tinta ";20
