id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MGI4EQ%2BCe90%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
I%2Bp0PUyTtKQ%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
%2FdWRqhUzu7Q%3D;52101505;"Alfombras sinteticas";"Alfombras sinteticas";1
XFRhsbja40w%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
OxA6IHHuoKU%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
nzhXF0tNxBE%3D;56101703;Escritorios;Escritorios;1
Kucy1M40UV4%3D;56101519;Mesas;Mesas;1
9dJuI4U8XEs%3D;56101519;Mesas;Mesas;2
Kg77r7HTL1I%3D;56101519;Mesas;Mesas;1
gFJDRT9xIJo%3D;56101504;Sillas;Sillas;1
UIFoPLHp6H4%3D;56101504;Sillas;Sillas;5
x6H6ubZXSxc%3D;56101504;Sillas;Sillas;3
lq3UB%2BPBd3w%3D;56101502;Sofas;Sofas;2
