slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
270407-emprendimientos-marisol-s-a-1;CE-22013-14-85297;"2014-03-20 08:49:15.14723";270407;"ADQUISICION ALMUERZO ESCOLAR - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1505760000;PYG;Guaraníes;;"2014-03-11 15:00:10"
277663-emprendimientos-marisol-s-a-1;LP-22013-14-90731;"2014-07-21 12:54:41.98228";277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2713590000;PYG;Guaraníes;;"2014-07-16 11:20:10"
279450-emprendimientos-marisol-s-a-1;LP-22004-14-95564;"2014-10-15 15:10:44.729251";279450;"Adquisición de Almuerzo Escolar para Escuelas del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550451000;PYG;Guaraníes;;"2014-09-23 17:57:12"
280417-emprendimientos-marisol-s-a-1;CO-22013-14-95833;"2014-10-20 15:33:30.128643";280417;"ADQUISICION DE VIVERES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182764800;PYG;Guaraníes;;"2014-10-14 12:29:39"
283216-emprendimientos-marisol-s-a-1;CD-22004-14-100445;"2014-12-17 08:29:01.139489";283216;"ALMUERZO ESCOLAR - SEGUNDA ETAPA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140107000;PYG;Guaraníes;;"2014-12-11 11:28:59"
285618-emprendimientos-marisol-s-a-1;LP-22004-15-104504;"2015-03-26 16:38:24.320337";285618;"ADQUISICIÓN DE ALMUERZO ESCOLAR AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4636359000;PYG;Guaraníes;;"2015-03-20 10:53:37"
281247-emprendimientos-marisol-s-a-3;LP-22013-15-105907;"2015-05-05 17:32:28.239544";281247;"ADQUISICION DE ALMUERZO ESCOLAR AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2015/2016";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12336290400;PYG;Guaraníes;;"2015-04-30 16:58:22"
297894-emprendimientos-marisol-s-a-1;CD-22013-15-116145;"2015-12-11 11:00:34.038842";297894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135000000;PYG;Guaraníes;;"2015-12-09 09:02:01"
302962-emprendimientos-marisol-s-a-1;LP-22013-16-119111;"2016-03-14 14:41:17.567";302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5405422260;PYG;Guaraníes;1;"2016-03-10 13:53:41"
318086-emprendimientos-marisol-s-a-1;LP-22013-17-137452;"2017-04-28 16:09:17.409";318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12361522000;PYG;Guaraníes;1;"2017-03-15 14:59:05"
318087-emprendimientos-marisol-s-a-3;LP-22013-17-140382;"2017-06-30 17:46:20.935";318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16810464000;PYG;Guaraníes;;"2017-05-09 16:24:30"
