slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270395-adquisicion-complemento-nutricional-ad-referendum-via-excepcion;270395;"ADQUISICION DE COMPLEMENTO NUTRICIONAL - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2014-03-05 15:21:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1918620000
270407-adquisicion-almuerzo-escolar-ad-referendum-via-excepcion;270407;"ADQUISICION ALMUERZO ESCOLAR - AD REFERENDUM - POR LA VIA DE LA EXCEPCION";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;"2014-03-11 15:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1505760000
277663-adquisicion-almuerzo-escolar-ad-referendum;277663;"ADQUISICION DE ALMUERZO ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-07-16 11:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2713590000
279450-adquisicion-almuerzo-escolar-escuelas-departamento;279450;"Adquisición de Almuerzo Escolar para Escuelas del Departamento";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-09-23 17:57:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800656000
280417-adquisicion-viveres;280417;"ADQUISICION DE VIVERES ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2014-10-14 12:29:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199978800
283216-almuerzo-escolar-segunda-etapa;283216;"ALMUERZO ESCOLAR - SEGUNDA ETAPA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-12-11 11:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140107000
285618-adquisicion-almuerzo-escolar-ad-referendum-1;285618;"ADQUISICIÓN DE ALMUERZO ESCOLAR AD REFERENDUM";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-03-20 10:53:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5999994000
281247-adquisicion-almuerzo-escolar-ad-referendum-plurianual-ejercicio-fiscal-2015-2016-1;281247;"ADQUISICION DE ALMUERZO ESCOLAR AD REFERENDUM PLURIANUAL EJERCICIO FISCAL 2015/2016";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-04-30 16:58:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15335772340
297894-adquisicion-productos-alimenticios-ad-referendum-1;297894;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2015-12-09 09:02:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
302962-adquisicion-bienes-alimentacion-escolar-ad-referendum-1;302962;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACIÓN ESCOLAR - AD REFERENDUM";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2016-03-10 13:53:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5472306000
318086-adquisicion-bienes-alimentacion-escolar-ad-referendum-plurianual-1;318086;"ADQUISICIÓN DE BIENES PARA LA ALIMENTACION ESCOLAR -AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-03-15 14:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;13118050000
318087-adquisicion-almuerzo-escolar-ad-referendum-plurianual-1;318087;"ADQUISICIÓN DE ALMUERZO ESCOLAR - AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2017-05-09 16:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21166860000
322460-servicios-promocion-organizacion-eventos-plurianual-1;322460;"SERVICIOS DE PROMOCION Y ORGANIZACION DE EVENTOS - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2017-05-24 16:59:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50155000
322926-adquisicion-alimentos-personas-ad-referendum-plurianual-1;322926;"ADQUISICION DE ALIMENTOS PARA PERSONAS- AD REFERENDUM - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2017-09-06 17:25:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099980000
358622-servicios-promocion-organizacion-eventos-plurianual-1;358622;"SERVICIOS DE PROMOCIÓN Y ORGANIZACIÓN DE EVENTOS -  PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2019-04-24 17:29:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49155000
