id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6LGwHXzsRrlZhy7LsWTMEbq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000022;;3500000;3500000;PYG;Guaraníes;2014-01-21;154910
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6IosYWKLevVPGuzgkxJY3bJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000053;;3500000;3500000;PYG;Guaraníes;2014-01-21;155193
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6LyBww22R51GGuzgkxJY3bJ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000054;;3500000;3500000;PYG;Guaraníes;2014-01-21;155193
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6LNHAbLQhnEbEUb8AOcN%2BdR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000002;;3500000;3500000;PYG;Guaraníes;2014-01-16;138546
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6KxuxeBkFDA%2B%2BtZzAGqsFYt;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000018;;3500000;3500000;PYG;Guaraníes;2014-01-16;139903
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6KxMcu43PPQHjfVqcBZDS%2FG;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000019;;3500000;3500000;PYG;Guaraníes;2014-01-16;140083
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6K%2FZ7GPi4N1yl8wFJuFYtSi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000001;;3500000;3500000;PYG;Guaraníes;2013-10-28;92682
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6LebXhZH58R918wFJuFYtSi;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000293;;3500000;3500000;PYG;Guaraníes;2013-10-28;92682
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6LdgCerOhGzzBDQyIsJ3K5u;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000288;;3500000;3500000;PYG;Guaraníes;2013-06-18;59184
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6Kq5RoxaSeicKJxRLYraWpo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000282;;3500000;3500000;PYG;Guaraníes;2013-05-24;47907
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6IdcRRtur3qBTgZ2Ihpe8Lq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000285;;3500000;3500000;PYG;Guaraníes;2013-05-24;47929
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6La6P9eFH9MxPTTNgl%2BsWa%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000286;;3500000;3500000;PYG;Guaraníes;2013-05-24;48301
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6KPHgfJRN5PDG6esDQrln0X;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000271;;3500000;3500000;PYG;Guaraníes;2012-10-05;105874
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6ISP%2B%2BfE7%2Bx3A5pM%2B%2BIZg3Y;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000269;;3500000;3500000;PYG;Guaraníes;2012-08-28;88840
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6J76Ff20aZHg8hXdXgeR5o5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000252;;3500000;3500000;PYG;Guaraníes;2012-08-09;77873
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6KIShbM8lR4ychXdXgeR5o5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000254;;3500000;3500000;PYG;Guaraníes;2012-08-09;77873
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6KMT8s28CoMSchXdXgeR5o5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000255;;3500000;3500000;PYG;Guaraníes;2012-08-09;77873
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6IsUAIqPtxDxshXdXgeR5o5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000256;;3500000;3500000;PYG;Guaraníes;2012-08-09;77873
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6ImQ31VSQfsIshXdXgeR5o5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000257;;3500000;3500000;PYG;Guaraníes;2012-08-09;77873
w91ksD1409wdiWEXcbOFt1P2N1pRASYMYy3eBEAFL6L%2BUirErbWSfMhXdXgeR5o5;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";229642;"Alquileres de Locales para la Defensoria General";001-001-0000268;;3500000;3500000;PYG;Guaraníes;2012-08-09;77873
