id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gzIF284suWM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acetona grado Pesticida";20
VaSIRUa6mXo%3D;12191501;"Solventes aromaticos";"Acetona p.a.";16
6sABWg4cOBg%3D;41116105;"Reactivos o soluciones quimicos";"Acetonitrilo isocrático grado HPLC";180
3VPdI5259gQ%3D;12352301;"acidos inorganicos";"Acido acético glacial p.a.";20
ZPAe51D9sH4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido amino metil fosfónico (ampa)";1
hMhvdEfQV68%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido clorhidrico p.a";25
rqI%2BjVtKlT0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido nítrico p.a.";40
pnjvz2KKd3Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Acido sulfúrico p.a.";50
7K6NQKJZixE%3D;41116105;"Reactivos o soluciones quimicos";"Acido trifluoroacético HPLC";1
ymPo4hljBRk%3D;41116105;"Reactivos o soluciones quimicos";"Alcohol etilico p.a.";40
1dXgFpzqXAs%3D;41113024;Hidrometros;"Alcoholímetro ";1
VyQHe876B6Q%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Alcohol rectificado gt";100
cfyK5VFT67M%3D;42312301;"Absorbedores para limpiar la herida";"Algodón hidrófilo ";10
BLfihhGy6z0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
3Zqf%2FkIWo5Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Amonio acetato p.a.";4
HtDS0NVwG9o%3D;41116105;"Reactivos o soluciones quimicos";"Amonio molibdato p.a.";2
BnikdYLky28%3D;41116004;"Reactivos de analizadores quimicos";"Amonio persulfato p.a.";5
vJlJMC568wI%3D;12142104;"Gas dioxido de carbono CO2";"Anhidrido carbonico";10
pRpjSgq7wpQ%3D;41121810;"Frascos o vasos de laboratorio";"Balón de vidrio";6
n0CiSvm4LiY%3D;41121810;"Frascos o vasos de laboratorio";"Balón de vidrio";12
W8ZY7SMlnXI%3D;41121810;"Frascos o vasos de laboratorio";"Balón de vidrio";12
TactnDOFBrM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Bario cloruro p.a.";2
PIwwDA6%2FI%2FQ%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Barras magnéticas";12
3UY3wy2paJ4%3D;24111503;"Bolsas de plastico";"Bolsa de plástico con cierre";1000
iM9RBWneiWw%3D;24111503;"Bolsas de plastico";"Bolsa de plástico de alta densidad ";1000
EtE62CiuinI%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1000
fxufIlnysPo%3D;41121810;"Frascos o vasos de laboratorio";"Botella de plástico 1000 mL";500
%2F2bjjDJsjww%3D;41121810;"Frascos o vasos de laboratorio";"Botella de plástico 2000 mL";300
M%2BaUYWB3WUU%3D;41121810;"Frascos o vasos de laboratorio";"Botella de vidrio borosilicato x 1000ml";10
HmlTsOVzgyY%3D;41121810;"Frascos o vasos de laboratorio";"Botella de vidrio borosilicato x 500 mL";10
tLXlwPtbJ3I%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
csa1YhshKQc%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";4
65hGxpHkWsI%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";10
LKoe3IzaXcg%3D;41122202;"Crisoles y capsulas";"Cápsula de porcelana";12
LfTWUO9hmg4%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Cartuchos de extracción en fase sólida ";8
xpo4TJj0V%2FE%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa cándida albicans ATCC";1
2WiTL7lNVFE%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa de referencia  de aspergillus flavus atcc";1
9Y5Z52n1AqE%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa de referencia p";1
e%2BKNMHNLtlI%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa de referencia s";1
wdYxkKJZA3A%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa de referencia salmonella typhimurium";1
49HmMvilZH4%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa escherichia coli atcc";1
cNHPo11fU8I%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa saccharomyces cerevisae atcc";1
wFiO7Yksmv4%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa sarcina lutea atcc";1
gUVdjDXMl1o%3D;41116011;"Reactivos de analizadores microbiologicos";"Cepa staphylococcus epidermidis atcc";1
PB1r%2F7NJKIM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Citrato de amonio p.a.";2
nfGVW9Z5fnk%3D;41116105;"Reactivos o soluciones quimicos";"Cloroformo p.a.";50
k8YZycIez90%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Cono Imhoff";6
30nSGU%2BKhHE%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";12
vo2sRI0mMrQ%3D;41121704;"Tubos criogenicos";"Criotubos de 2 mL";2
lt6SmbAnLfI%3D;41122203;"Crisoles metalicos";"Crisol de platino";2
ybzJdYMZwvM%3D;41122202;"Crisoles y capsulas";"Crisol de porcelana";12
M5a0ebIRqqA%3D;41122202;"Crisoles y capsulas";"Crisol de porcelana";3
xyvZvWWFQ6M%3D;41121813;Cubetas;"Cubeta de cuarzo";5
misOXXvB9GQ%3D;41121813;Cubetas;"Cubeta de vidrio";10
P7iNN%2FqjsJs%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Dietilamina p.a.";1
Y6tZ8Ok0%2FTU%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Dimetilsulfoxido para cromatografia de gases";1
WKvtleay1HY%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";2
rB7B4z8Xn9s%3D;41121809;"Embudos de laboratorio";"Embudo de decantación";6
aGoMN3wv7Ic%3D;41121809;"Embudos de laboratorio";"Embudo de decantación";20
fMu30NZbZ6s%3D;41121809;"Embudos de laboratorio";"Embudo de decantación";12
P%2BpY5Ush1XQ%3D;41121809;"Embudos de laboratorio";"Embudo de decantación";6
zaL%2FOM4lpng%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";20
%2FaNZ%2Bamw7ps%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";10
jhOWuXPigM8%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";10
Z7Xwk3d9RYE%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";6
FjwiElie53M%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";6
%2BgyhJ6ypkrM%3D;41121809;"Embudos de laboratorio";"Embudo de vidrio";6
tjlTy6Lgkcw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Escala de McFarland. Patrones de turbidez basados en suspensiones de sulfato de bario";1
QeeoFSGoRYo%3D;41122403;"Espatulas de laboratorio";"Espátula de acero inoxidable";12
Of3DCgpUNM4%3D;41122403;"Espatulas de laboratorio";"Espátula de acero inoxidable";12
4M86GyZ5G9Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Estándar primario de dicromato de potasio pa";1
KikuAQC4c3U%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";1
ggcZN%2BYNNjY%3D;41104807;"Extractores varios";"Extractores varios";6
Rn0i%2F8o70Zg%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Fenol cristalizado";4
h8Z2nmFi79Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Fenolftaleina p.a.";2
98gPIJQov%2Fg%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Film para laboratorio";20
AKDVtgTKO2I%3D;41104921;"Filtros de membrana para laboratorio";"Filtro de membrana de nylon";10
mAyYdX1ubvM%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtro para destilador de agua";5
bCnQmRTZBhw%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtro para jeringa de teflón";15
CFyVbB8N4Jg%3D;41104918;"Filtros de vidrio para laboratorio";"Filtros de vidrio para laboratorio";5
pqEw5xA1YJk%3D;41104918;"Filtros de vidrio para laboratorio";"Filtros de vidrio para laboratorio";10
xyhpmJreCAo%3D;41121810;"Frascos o vasos de laboratorio";"Frasco cilíndrico de plástico con tapa";600
PDOCFjtjvsE%3D;41121810;"Frascos o vasos de laboratorio";"Frasco de plástico con tapa rosca";150
8kYPPSYun6k%3D;41121810;"Frascos o vasos de laboratorio";"Frasco de plástico sin color x 1.000 mL";100
Pit7ntrcJSE%3D;41121810;"Frascos o vasos de laboratorio";"Frasco de plástico sin color x 100 mL";100
cbmw4aeLfpE%3D;41121810;"Frascos o vasos de laboratorio";"Frasco de plástico x 100 mL";500
8b%2Bly47Nffg%3D;41121810;"Frascos o vasos de laboratorio";"Frasco de vidrio transparente x 300 mL";30
fc3VLc6Wl6M%3D;12142004;"Gas argon y gases especiales";"Gas acetileno";24
e%2BINJt7aPps%3D;12142004;"Gas argon y gases especiales";"Gas Argón ";10
PYMnMljZL78%3D;12142004;"Gas argon y gases especiales";"Gas nitrógeno";810
nHvKHmbAnqA%3D;12142004;"Gas argon y gases especiales";"Gas nitrógeno ";10
EmS6ZvSpXr4%3D;41121703;"Gradilla o porta tubos ";"Gradilla de metal";1
pKlgbgIEQzQ%3D;41121703;"Gradilla o porta tubos ";"Gradilla de plástico";2
L%2BDaSNEbZnA%3D;42132205;"Guantes quirurgicos";"Guante de látex estéril";10
ELsnyJuOsRk%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guante de látex no estéril";10
Z8mhz99Ly7w%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guante de látex no estéril";30
KANsK%2F8opRg%3D;12352305;"Hidroxidos inorganicos";"Hidroxido de amonio p.a.";20
oGfDkH8cl24%3D;12352305;"Hidroxidos inorganicos";"Hidroxido de sodio p.a.";10
xvcRcUQKHgA%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Hidroxilamina HCI p.a.";5
nx9XdqXoCPQ%3D;42292501;"Tampones quirurgicos";"Isopos estériles";2
vL7Srcj6FT4%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"Jeringa de vidrio";4
P9UbDw1ya44%3D;42142601;"Jeringas medicas de aspiracion o irrigacion";"Jeringa de vidrio";4
yHl3NoWnuKA%3D;41122001;"Jeringas de cromatografia";"Jeringa para cromatografía de gases x 10 uL";1
OiKiKRbE1%2BY%3D;41122001;"Jeringas de cromatografia";"Jeringas 5 microlitos";2
LfCYL10%2BQwE%3D;42142609;"Jeringas medicas con aguja";"Jeringas descartables 10 mL. ";200
bS47uWrDXIM%3D;42142609;"Jeringas medicas con aguja";"Jeringas descartables 1 mL";200
6NMLrR4gJZU%3D;42142609;"Jeringas medicas con aguja";"Jeringas descartables 5 mL";200
bm%2FwsLgtAPc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Kitasato de vidrio x 1000 mL";4
8ZhlLWmBSQ0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Kitasato de vidrio x 3000 mL";2
Ol5rdJefYcQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Kitasato de vidrio x 500 mL";6
aga86A1yVHM%3D;41122601;"Porta objetos para laboratorio";"Lamina portaobjeto";3
xZfYEmjbK9I%3D;41122602;Cubreobjetos;"Laminilla cubreobjeto";3
6mCVvjoqabc%3D;41121807;"Suministros Varios de Laboratorio";"Lana de vidrio p.a.";4
fwGmU2fEPS8%3D;41103203;"Lavadoras de pipetas";"Lavadoras de pipetas";4
7YSubzRxSJo%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Manguera siliconada";50
cr9lBK1xTjQ%3D;46182001;"Mascaras o accesorios";"Máscara para gases";6
OtsFP%2B9WZAY%3D;46182001;"Mascaras o accesorios";"Máscara para gases";4
QcA4yOjo%2Bvo%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ámbar con tapa de plástico x 100 mL.";50
6EVSNYIxUl0%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ámbar con tapa de plástico x 10 mL";30
Rd29hJxn%2BhQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ámbar con tapa de plástico x 25 mL";25
GahagNnMQ7Y%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado ámbar con tapa de plástico x 50 mL";60
bpcsM%2BJ3A%2FQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado transparente con tapa de plástico x 100 mL";65
x745CbOU2RU%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado transparente con tapa de plástico x 10 mL";40
grYXDWRd31g%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado transparente con tapa de plástico x 25 mL";55
lGG6CxL4NEY%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraz aforado transparente con tapa de plástico x 50 mL";85
TvdAjFr9lWw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer ";25
ZduT98yMYPo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer ";50
FeLty8iRojo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer ";6
3myX63v6Su8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer ambar";6
hHQr7kkbdTY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer ambar";12
PKGtzUgk2iA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer ambar";12
ptOrWC6Mov0%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer ambar";30
FekEDGZq5IQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer de laboratorio";10
DyQBWdbfGw8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer de laboratorio";10
FgPwhBkWUJE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer de vidrio borosilicatado";12
zi5JUY1E1ZY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer de vidrio borosilicatado";60
KWtidy2M104%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer trasparente";4
K6ElHOvRCMA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer trasparente";12
UtfzA6EOFkI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer trasparente";12
9PszCUquWzs%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer trasparente";6
hh%2B6gu85QMc%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Matraz erlenmeyer trasparente";6
U2dEgszVGgg%3D;41122104;"Matraces de cultivo de tejidos";"Matraz transparente";5
4C9FgW6KZRA%3D;41122104;"Matraces de cultivo de tejidos";"Matraz transparente";25
pSag6XgcCBw%3D;41122104;"Matraces de cultivo de tejidos";"Matraz transparente";24
Hev9p8JsdwI%3D;41122104;"Matraces de cultivo de tejidos";"Matraz transparente";12
Kvg7yVxpQZk%3D;41116105;"Reactivos o soluciones quimicos";"Mercurio sulfato p.a.";1
uqGqAFNX6IE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Metanol HPLC o grado gradiente ";166
BXqCQbOldnc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Metanol p.a.";50
as54PNlbLdg%3D;41121809;"Embudos de laboratorio";"Microembudo de vidrio";10
9%2Bq8ittPiaQ%3D;41121511;"Pipetas serologicas";"Micropipeta de volumen variable x 100 - 1000 uL";6
4j3%2BKyKT6ow%3D;41121511;"Pipetas serologicas";"Micropipeta de volumen variable x 1 - 10 uL";2
dEP4sVDMSQU%3D;41116105;"Reactivos o soluciones quimicos";"Murexida p.a.";1
eiWUjvTrtUo%3D;41116015;"Reactivos y standares para unidad de control de calidad";"N- dimetil aminobenzol rodamina p.a.";1
AWClDJdxbTI%3D;12191501;"Solventes aromaticos";"N - hexano HPLC";50
5Y%2B78DVskic%3D;41116015;"Reactivos y standares para unidad de control de calidad";"N- hexano p.a.";36
WSyyQQK0wuk%3D;41116105;"Reactivos o soluciones quimicos";"Nitrato de paladio II p.a.";1
jbVsTQpcVNU%3D;41116105;"Reactivos o soluciones quimicos";"N,N Dimetil formamida p.a.";1
eWhYA7vWATY%3D;12352303;"oxidos inorganicos";"Oxido de lantano p.a.";1
w7XNh8NlUuU%3D;41104929;"Filtros de papel para laboratorio";"Papel de filtro cualitativo banda gris";25
IYFTduIOlBg%3D;41104929;"Filtros de papel para laboratorio";"Papel de filtro cuantitativo banda azul";25
pmmsSwyOdNA%3D;41104929;"Filtros de papel para laboratorio";"Papel de filtro cuantitativo banda negra";30
rhhG87qLW%2Bs%3D;41115605;"Tiras para ensayos de pH";"Papel para medir pH";6
YQURB6%2F2VBM%3D;41104929;"Filtros de papel para laboratorio";"Papel separador de fases";10
Q8OF9%2FOTKmM%3D;51181713;Prednisona;"Pastilla de Prednisona";2
gAAu2KZfKAE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Patrón para determinación de detergente ";1
ummX%2FKAMye0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Patrón para determinación de detergente - sulfonato alquil benceno";1
5%2BKx8ZMVGdE%3D;41121802;"Varillas agitadoras de laboratorio";"Pescador para barra magnética";2
VO7IPj2mcEU%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";4
d1QRiz3fw%2FM%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";4
grcST3IjlfY%3D;41121510;"Pipetas volumetricas";"Pipeta graduada x 10 mL";40
JxIcI4XGo5E%3D;41121510;"Pipetas volumetricas";"Pipeta graduada x 1 mL";12
f%2FPzxFhfTAw%3D;41121510;"Pipetas volumetricas";"Pipeta graduada x 20 mL";12
zh5%2BEx3V0q8%3D;41121510;"Pipetas volumetricas";"Pipeta graduada x 25 mL";6
I%2FtNiDXhmu8%3D;41121510;"Pipetas volumetricas";"Pipeta graduada x 2 mL";6
7P1ADjtcCbM%3D;41121510;"Pipetas volumetricas";"Pipeta graduada x 5 mL. ";20
FadivscF%2FQ4%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica ";10
ClnQDkQ2uDw%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 10 mL";30
qKbbdKaKqlQ%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 15 mL";10
wcvZQaEVlFw%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 1 mL";30
7WZA9hmDAFQ%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 20 mL";6
sEP%2FmVKnKJ0%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 25 mL";30
Oml0hShi22I%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 2 mL";10
jhguAMeGf80%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 3 mL";20
5Q4y%2FjKJ97U%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 4 mL";20
UuPLR5FalzQ%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica aforada x 5 mL";30
HMv0GKs05Kw%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica de 10 mL";10
LS5dKondeCI%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica de 1 mL";10
i1orrRDcxFo%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica de 2 mL";10
YWgi%2BbFLJvY%3D;41121510;"Pipetas volumetricas";"Pipeta volumétrica de 5 mL";10
ppzWIa1zNdI%3D;41103509;"Frascos lavadores para laboratorios";"Pisetas de plástico. Capacidad x 1000 mL";2
XOiaLX41R4o%3D;41103509;"Frascos lavadores para laboratorios";"Pisetas de plástico. Capacidad x 100 mL";10
TegqnzEJ0Ms%3D;41103509;"Frascos lavadores para laboratorios";"Pisetas de plástico. Capacidad x 500 mL";10
XytfaHVQnVs%3D;41115706;"Cromatografos de capa fina";"Placa para TLC impregnado con Silicagel 60";1
rCLHCLwZ%2FG8%3D;41122101;"Placas o cajas Petri";"Placas de petri de vidrio 90 mm";300
fJflbgMu1tI%3D;41122101;"Placas o cajas Petri";"Placas de petrifilm E. Coli/coliformes";20
QWtvZx7z3jA%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio dicromato p.a.";4
u%2Fat%2FIC9%2FMM%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Potasio fosfato dibásico p.a.";6
1KcGAkgpH4Y%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Potasio fosfato monobásico p.a.";6
IEpDCgxHuUY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio hidrogeno ftalato p.a.";1
s%2BgUH1oUhcc%3D;12352305;"Hidroxidos inorganicos";"Potasio hidróxido en lentejas p.a.";4
BsC46PCfB2o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio ioduro p.a. ";2
oMXFPFS1sZk%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio molibdato p.a.";1
8lr1WFoM3tM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio permanganato p.a.";8
yNznK8DKrfc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio persulfato p.a.";2
MC%2BLJo3%2FaVw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Potasio y antimonio tartrato doble p.a. ";6
ErpzRJPQ4A8%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 1000 mL.";10
BSFuxl6pvAs%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 1000 mL.";6
selQISVgpd4%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 100 mL";24
Va%2BU5P1wpSE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 10 mL";10
sHNkYTdF670%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 10 mL. Con base  de vidrio y tapa esmerilada";20
wzCwYecWaTI%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 2000 mL";4
XhtC%2FyiDFGM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 250 mL";10
xVP9xFr1suE%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 250 mL. Con base  de vidrio sin tapa.";10
S9HAvZw9cUQ%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 25 mL";20
ST6b7962ygg%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 25 mL.";10
1uJrz7T19MU%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 500 mL";6
aRPgmqXTExA%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probeta de vidrio x 50 mL.";20
l99AsB6hhvM%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas (Graduadas de 10 mL, 25 mlLy 200 mL)";6
v7ab1xVzq0Y%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas Graduadas de vidrio de 100 mL";30
kOSHe9%2BuFpw%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas Graduadas de vidrio de 50 mL";20
ZV8H2N04fRs%3D;41121511;"Pipetas serologicas";"Propipeta de goma de 3 valvulas";30
wcYASr6HOy4%3D;41121511;"Pipetas serologicas";"Propipetas (de goma)";2
bL71ggZjW6c%3D;10191506;Raticidas;Raticidas;7
T21bu5UNBNo%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactivo de Bradford ";1
