id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iPmJfEuSa18%3D;41115712;"Accesorios / Columnas de extraccion de fase solida (SPE)";"Accesorios / Columnas de extraccion de fase solida (SPE)";1
8XaIKxueOmo%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
7aWj371xm8U%3D;12352209;"Aminoacidos o sus derivados";"Aminoacidos o sus derivados";1
sFdi%2B9kKcoI%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";3
spzN73bruiw%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2
Rr373Zzkges%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";2
ZPdalOd%2BIJ8%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";2
tuk%2FLS8Q860%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
VAo7oH5B00Q%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
bseLni0dcUE%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
F4YMMaSRKho%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2
ebaJZPEjAVA%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
4zogRrVx9qQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Ypjjoq23Mog%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5
LdAGTcsD03E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
zfPBGPIxs54%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
bUqdYcucZHU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
