id;slug;razon_social;ruc;_sipe
396865;aponte-latorre-sociedad-anonima;"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;1
396874;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
396866;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
396860;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
396862;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
396872;constructora-eco-s-a;"CONSTRUCTORA ECO S.A.";80020860-9;1
396861;edifica-constructora-s-a;"EDIFICA CONSTRUCTORA S.A";80021109-0;1
396873;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
396864;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
396869;fernando-marcial-moreno-martinez;"FERNANDO MARCIAL MORENO MARTINEZ";421518-4;1
396863;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1
396870;ingenieria-aplicada-s-a-iasa;"INGENIERIA APLICADA S.A. (IASA)";80036188-1;1
396867;luis-rodrigo-boveda-samaniego;"LUIS RODRIGO BOVEDA SAMANIEGO";3030461-0;1
396859;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
396868;ricardo-diaz-martinez;"RICARDO DIAZ MARTINEZ";310695-0;1
396871;sociedad-tecnica-construcciones-s-a-sotec-s-a;"SOCIEDAD TECNICA DE CONSTRUCCIONES S.A.(SOTEC S.A.)";80012331-0;1
