slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
247184-lpn-15-2012-adquisicion-medicamentos-direccion-salud-mental;247184;"LPN 15/2012 - Adquisicion de Medicamentos para la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-05-30 08:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2721380000
245088-lpn-110-12-adquisicion-medicamentos-varios-ips-segundo-grupo;245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-06-13 14:11:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149572518120
260465-cve-1-13-adquisicion-medicamentos-insumos-reactivos-mspybs;260465;"CVE 1/13 ADQUISICION DE MEDICAMENTOS, INSUMOS Y REACTIVOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2013-06-17 10:28:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4922315000
253095-lpn-06-13-adquisicion-medicamentos-esenciales;253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-06-21 11:32:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;30780333750
252576-adquisicion-productos-farmaceuticos-medicinales-segundo-llamado;252576;"Adquisición de Productos Farmacéuticos y Medicinales (Segundo llamado)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-07-30 10:39:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1013500000
247761-adquisicion-productos-farmaceuticos-medicinales;247761;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-07-31 15:33:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2331400000
253060-adquisicion-medicamentos;253060;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-08-06 10:10:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;290468500
260876-lpn-11-2013-adquisicion-medicamentos-antibioticos-mspybs;260876;"LPN 11/2013 - ADQUISICION DE MEDICAMENTOS ANTIBIOTICOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-09-30 16:43:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9168500000
256403-adquisicion-medicamentos;256403;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-10-31 10:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;296463000
260470-lpn-10-2013-adquisicion-medicamentos-hospitales-especializados;260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-11-11 10:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64489943776
