id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnHf5dP4O3e1QAgyBnUbjAKd;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-0000114;15867707;20779234;20118077;PYG;Guaraníes;2023-02-28;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnF%2BHi4q8E8HITFH%2F7u3HQwW;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-0000115;15867707;25006434;24210774;PYG;Guaraníes;2023-02-28;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnG8zHqKgyKKg4qhI4mSiNtL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-0000105;15867707;29648489;26248307;PYG;Guaraníes;2022-12-26;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnGBoiLxrebLZyCUNFoXXUQ0;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-0000106;15867707;42549321;41195478;PYG;Guaraníes;2022-12-26;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnHZGIk0mYciNd3U32SK6P5F;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-0000088;15867707;44479985;41511643;PYG;Guaraníes;2022-11-25;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnEaE2%2FUaIIqlgViBa4nO5XC;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-0000100;15867707;31180542;30188433;PYG;Guaraníes;2022-11-25;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnE8F1jQawjtZTiLoaOZOl79;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-000052;15023240;53298818;51602946;PYG;Guaraníes;2022-06-27;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnF5zzMbU%2BrBCVxcOBtcfj44;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-000055;15023240;54424786;52693088;PYG;Guaraníes;2022-06-27;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnEUly1NjNhsHu0LFhzsCwyL;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-000044;15023240;29756666;28809863;PYG;Guaraníes;2022-04-05;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnEJ9VjoeEeTcnYfmtreLLDF;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-000047;15023240;28074184;27180914;PYG;Guaraníes;2022-04-05;
mjEJ4CBMBRf5IrDi5OWsMXHKN4aWQ%2Fdn4yBGX%2FfVwnHt4JOpTe6BmRhrkNX56Zby;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";403526;"Construcción de Aulas de nivel Inicial y obras complementarias en los Distritos de Capitán Miranda y Nueva Alborada-Plurianual ";003-001-000037;15023240;103538018;103067390;PYG;Guaraníes;2021-12-23;
