slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193785-sanie-stella-yambay-ferreira-3;CO-22002-10-1473;"2010-05-07 09:37:40.803222";193785;"Servicios de Catering";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29825000;PYG;Guaraníes;;"2010-05-06 09:24:20"
193785-sanie-stella-yambay-ferreira-5;CO-22002-10-1474;"2010-05-07 09:37:40.803222";193785;"Servicios de Catering";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31010000;PYG;Guaraníes;;"2010-05-06 09:24:20"
213874-sanie-stella-yambay-ferreira-1;CD-13001-11-27330;"2011-06-15 12:08:50.061719";213874;"SERVICIOS GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14740000;PYG;Guaraníes;;"2011-06-15 12:08:50"
216890-sanie-stella-yambay-ferreira-3;CD-22002-11-28488;"2011-06-29 14:38:50.795269";216890;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38200000;PYG;Guaraníes;;"2011-06-29 14:38:51"
228903-sanie-stella-yambay-ferreira-2;CD-22002-12-49680;"2012-04-26 16:24:32.898456";228903;"Servicios de Catering para la Institucion";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39996000;PYG;Guaraníes;;"2012-04-25 14:18:44"
232348-sanie-stella-yambay-ferreira-1;CD-13001-12-51342;"2012-05-28 16:03:38.458341";232348;"SERVICIOS GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10256092;PYG;Guaraníes;;"2012-05-25 14:38:23"
254762-sanie-stella-yambay-ferreira-2;CD-22002-13-70800;"2013-04-12 16:31:48.799088";254762;"Servicios de Catering para la Institución";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36000000;PYG;Guaraníes;;"2013-04-12 09:10:16"
274651-sanie-stella-yambay-ferreira-1;CD-22002-14-86540;"2014-04-22 15:03:27.897608";274651;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18553000;PYG;Guaraníes;;"2014-04-08 08:46:51"
271431-sanie-stella-yambay-ferreira-1;CD-13001-14-87668;"2014-05-23 10:57:07";271431;"SERVICIO GASTRONOMICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46048000;PYG;Guaraníes;;"2014-05-21 11:30:18"
293548-sanie-stella-yambay-ferreira-1;CD-30008-15-104771;"2015-04-06 14:57:44.374512";293548;"SERVICIO DE CATERING PARA LA JUNTA MUNICIPAL";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9716500;PYG;Guaraníes;;"2015-03-30 09:25:52"
294842-sanie-stella-yambay-ferreira-1;CD-22002-15-105821;"2015-04-30 17:32:36.401941";294842;"Servicios de Catering para la Junta Departamental";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19805000;PYG;Guaraníes;;"2015-04-28 15:09:36"
