id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ypeCdpEC7WZg3mM07iELNw%3D%3D;1;81101701-9971;"Provisión y colocación de filtro de combustible";"FILTRO DE COMBUSTIBLE PRIMARIO ";1098167;_NO_APLICA_;2.000000000000;_NO_APLICA_;2196334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eEyHtqu0BnVg3mM07iELNw%3D%3D;2;81101701-9971;"Provisión y colocación de filtro de combustible";"FILTRO DE COMBUSTIBLE SECUNDARIO ";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8LHy4J8E5I9g3mM07iELNw%3D%3D;3;73152101-076;"Reparacion / Mantenimiento de excavadora";"TAPON PRINCIPAL ";199667;_NO_APLICA_;2.000000000000;_NO_APLICA_;399334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XOUJi%2FONsSFg3mM07iELNw%3D%3D;4;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO AIRE PRINCIPAL ";1198000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuHf2QvNVTtg3mM07iELNw%3D%3D;5;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE SECUNDARIO ";449250;_NO_APLICA_;2.000000000000;_NO_APLICA_;898500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4DskhQ5AAAlg3mM07iELNw%3D%3D;6;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE CABINA PRIMARIO ";449250;_NO_APLICA_;2.000000000000;_NO_APLICA_;898500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hh%2F9A3hKxxg3mM07iELNw%3D%3D;7;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE SECUNDARIO ";299500;_NO_APLICA_;2.000000000000;_NO_APLICA_;599000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FtbS4sd%2BWhpg3mM07iELNw%3D%3D;8;81101701-9973;"Provisión y colocación de filtro de aceite";"FILTRO DE ACEITE ";389350;_NO_APLICA_;2.000000000000;_NO_APLICA_;778700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iVqGBZ7SZalg3mM07iELNw%3D%3D;9;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE  DE TRANSMISION  (PRECIO POR LITROS DE ACEITE GS. 80.000 X 20 LITROS =GS. 1,600,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1597334;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5zeXKyfShcZg3mM07iELNw%3D%3D;10;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 45.000 X 20 LITROS =GS.900.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
