id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D8XmZCJZLj5g3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO ";519134;_NO_APLICA_;1.000000000000;_NO_APLICA_;519134;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uGy0vK8WwbVg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE CABINA ";199667;_NO_APLICA_;1.000000000000;_NO_APLICA_;199667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
31MpZICet9Jg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO CONBUSTIBLE PRINCIPAL ";139767;_NO_APLICA_;1.000000000000;_NO_APLICA_;139767;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z7I7%2BxF53l5g3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE ";189684;_NO_APLICA_;1.000000000000;_NO_APLICA_;189684;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cKhaZ%2F56x%2FRg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";139767;_NO_APLICA_;1.000000000000;_NO_APLICA_;139767;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs9MehcLePxg3mM07iELNw%3D%3D;6;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE  15 W 40  (PRECIO POR LITROS DE ACEITE GS. 45.000 X20 LITROS = 900.000 QUE CORRESPONDE A 1 MANTENIMIENTO)";898500;_NO_APLICA_;1.000000000000;_NO_APLICA_;898500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WrE6GDpgZSBg3mM07iELNw%3D%3D;7;81101701-9985;"Provisión y Colocación Aceite";"40 LITROS DE ACEITE  DE TRANSMISION  (PRECIO POR LITROS DE ACEITE GS. 80.000 X 40 LITROS =GS. 3.200.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";3194667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3194667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLluyUxGpXJg3mM07iELNw%3D%3D;8;78180101-9994;"Servicio de cambio de filtros";"FILTRO AIRE INTERNO ";390349;_NO_APLICA_;1.000000000000;_NO_APLICA_;390349;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJqoMg7tM41g3mM07iELNw%3D%3D;9;81101701-9983;"Provisión y colocación de batería";"BATERIA DE 170 AMP";1297834;_NO_APLICA_;1.000000000000;_NO_APLICA_;1297834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tGOYJWlf5jhg3mM07iELNw%3D%3D;10;78180101-022;"Servicio de Engrase";"ENGRASE ";99834;_NO_APLICA_;1.000000000000;_NO_APLICA_;99834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A5gYZvYv%2FD9g3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA";998334;_NO_APLICA_;1.000000000000;_NO_APLICA_;998334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
