id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h2Nj2V%2FXxxtg3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE PRIMARIO ";349417;_NO_APLICA_;2.000000000000;_NO_APLICA_;698834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E4rF8w0XsONg3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE SECUNDARIO ";299500;_NO_APLICA_;2.000000000000;_NO_APLICA_;599000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vdOcuk9a3kZg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE PRIMARIO ";99834;_NO_APLICA_;2.000000000000;_NO_APLICA_;199668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONjweAg69hRg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE SECUNDARIO ";219634;_NO_APLICA_;2.000000000000;_NO_APLICA_;439268;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z9EZgIiL1fhg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO HIDRAULICO ";698834;_NO_APLICA_;2.000000000000;_NO_APLICA_;1397668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yBwsQr%2BxoG1g3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE MOTOR ";149750;_NO_APLICA_;2.000000000000;_NO_APLICA_;299500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OG4g%2BiYmbaJg3mM07iELNw%3D%3D;7;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE TRANSMISIÓN ";349417;_NO_APLICA_;2.000000000000;_NO_APLICA_;698834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SRdUQ5hmElg3mM07iELNw%3D%3D;8;81101701-9985;"Provisión y Colocación Aceite";"80 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 45.000 X 80 LITROS = Gs. 3.600.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";3594000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3594000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWeXSYtW5dRg3mM07iELNw%3D%3D;9;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 45.000 X 100 LITROS =GS. 900.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QoqkcoeO4kdg3mM07iELNw%3D%3D;10;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE DE TRANSMISIÓN 10 W 30  (PRECIO POR LITROS DE ACEITE GS. 60.000 X 20 LITROS =GS. 1,200.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1198000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1198000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ekBBSxVXwvRg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1497500;_NO_APLICA_;2.000000000000;_NO_APLICA_;2995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
