id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jg2ZQCzGFY1g3mM07iELNw%3D%3D;1;78180101-9994;"Servicio de cambio de filtros";"FILTRO SEPARADOR DE AGUA";159734;_NO_APLICA_;1.000000000000;_NO_APLICA_;159734;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Od%2FXh5ulhU1g3mM07iELNw%3D%3D;2;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE ACEITE MOTOR";74875;_NO_APLICA_;1.000000000000;_NO_APLICA_;74875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fycAeEdibnBg3mM07iELNw%3D%3D;3;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE EXTERNO";199667;_NO_APLICA_;1.000000000000;_NO_APLICA_;199667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XcVHSnIbwQFg3mM07iELNw%3D%3D;4;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE AIRE INTERNO";169717;_NO_APLICA_;1.000000000000;_NO_APLICA_;169717;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CWXxT9vlcgFg3mM07iELNw%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE CON TRAMPA";119800;_NO_APLICA_;1.000000000000;_NO_APLICA_;119800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pm2lGg0V3N1g3mM07iELNw%3D%3D;6;78180101-9994;"Servicio de cambio de filtros";"FILTRO DE COMBUSTIBLE BOMBA ELECTRICA ";169717;_NO_APLICA_;1.000000000000;_NO_APLICA_;169717;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oNDj2RNV8Vpg3mM07iELNw%3D%3D;7;78180101-9994;"Servicio de cambio de filtros";"FILTRO HIDRAULICO";349417;_NO_APLICA_;1.000000000000;_NO_APLICA_;349417;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dBL1tTNcNHlg3mM07iELNw%3D%3D;8;81101701-9985;"Provisión y Colocación Aceite";"10 LITROS DE ACEITE MOTOR (PRECIO POR LITROS DE ACEITE GS. 35.000 X 10 LITROS =GS. 910,000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";908484;_NO_APLICA_;1.000000000000;_NO_APLICA_;908484;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AL1dw6zJvixg3mM07iELNw%3D%3D;9;81101701-9985;"Provisión y Colocación Aceite";"60 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 45.000X 60 LITROS =GS. 2,700.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";2695500;_NO_APLICA_;1.000000000000;_NO_APLICA_;2695500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ufxo2I7LNqJg3mM07iELNw%3D%3D;10;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE TRASMISION (PRECIO POR LITROS DE ACEITE GS. 56.000 X 20 LITROS =GS. 1.120.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";1118134;_NO_APLICA_;1.000000000000;_NO_APLICA_;1118134;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b0vJrahsgPFg3mM07iELNw%3D%3D;11;81101701-9983;"Provisión y colocación de batería";"BATERIA  90 AMP";798667;_NO_APLICA_;1.000000000000;_NO_APLICA_;798667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMExhdwxtyVg3mM07iELNw%3D%3D;12;81101701-9994;"Limpieza y Mantenimiento de radiador de agua";"LIMPIEZA DE RADIADOR ";798667;_NO_APLICA_;1.000000000000;_NO_APLICA_;798667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxZ3xpWnxPhg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1497500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1497500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
