id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hUUR9PDhXvlg3mM07iELNw%3D%3D;1;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE EXTERNO ";519134;_NO_APLICA_;2.000000000000;_NO_APLICA_;1038268;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ShxURUAo6Ctg3mM07iELNw%3D%3D;2;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE CABINA ";199667;_NO_APLICA_;2.000000000000;_NO_APLICA_;399334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Luj13%2F0VeFpg3mM07iELNw%3D%3D;3;81101701-9971;"Provisión y colocación de filtro de combustible";"FILTRO CONBUSTIBLE PRINCIPAL ";139767;_NO_APLICA_;2.000000000000;_NO_APLICA_;279534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PcfPiLwA19g3mM07iELNw%3D%3D;4;81101701-9973;"Provisión y colocación de filtro de aceite";"FILTRO DE ACEITE ";189684;_NO_APLICA_;2.000000000000;_NO_APLICA_;379368;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2FXWO2y0oKJg3mM07iELNw%3D%3D;5;81101701-9971;"Provisión y colocación de filtro de combustible";"FILTRO DE COMBUSTIBLE SECUNDARIO ";139767;_NO_APLICA_;2.000000000000;_NO_APLICA_;279534;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eHzWQm%2B23d9g3mM07iELNw%3D%3D;6;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE  15 W 40  (PRECIO POR LITROS DE ACEITE GS. 45.000 X20 LITROS = 900,000 QUE CORRESPONDE A 1 MANTENIMIENTOS)";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ErtaRYnIDdNg3mM07iELNw%3D%3D;7;81101701-9985;"Provisión y Colocación Aceite";"80 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 40.000 X 80 LITROS =GS. 3,200.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";3194667;_NO_APLICA_;1.000000000000;_NO_APLICA_;3194667;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSr8GoHH0HNg3mM07iELNw%3D%3D;8;81101701-9985;"Provisión y Colocación Aceite";"40 LITROS DE ACEITE  DE TRANSMISION  (PRECIO POR LITROS DE ACEITE GS. 60.000 X 40 LITROS =GS. 3.200.000 QUE CORRESPONDE PARA UN MANTENIMIENTO)";2396000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2396000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uC4qnFwy6Alg3mM07iELNw%3D%3D;9;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO AIRE INTERNO ";390349;_NO_APLICA_;2.000000000000;_NO_APLICA_;780698;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bXmQ9YmpGxlg3mM07iELNw%3D%3D;10;81101701-9983;"Provisión y colocación de batería";"BATERIA DE 170 AMP";1447584;_NO_APLICA_;1.000000000000;_NO_APLICA_;1447584;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
