id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hrnn9tYlHFlg3mM07iELNw%3D%3D;1;81101701-9971;"Provisión y colocación de filtro de combustible";"FILTRO DE COMBUSTIBLE PRIMARIO ";1098166;_NO_APLICA_;2.000000000000;_NO_APLICA_;2196332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FdgazFbmz0Rg3mM07iELNw%3D%3D;2;81101701-9971;"Provisión y colocación de filtro de combustible";"FILTRO DE COMBUSTIBLE SECUNDARIO ";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KE5gtOgFnkNg3mM07iELNw%3D%3D;3;73152101-076;"Reparacion / Mantenimiento de excavadora";"TAPON PRINCIPAL ";199666;_NO_APLICA_;2.000000000000;_NO_APLICA_;399332;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SQ8f9%2Fa%2B75hg3mM07iELNw%3D%3D;4;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO AIRE PRINCIPAL ";1198000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHgKmYJbb2hg3mM07iELNw%3D%3D;5;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE SECUNDARIO ";449250;_NO_APLICA_;2.000000000000;_NO_APLICA_;898500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qtsq4tLn1ylg3mM07iELNw%3D%3D;6;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE CABINA PRIMARIO ";449250;_NO_APLICA_;2.000000000000;_NO_APLICA_;898500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uIcf1H7daWxg3mM07iELNw%3D%3D;7;81101701-9972;"Provisión y colocación de filtro de aire";"FILTRO DE AIRE SECUNDARIO ";299500;_NO_APLICA_;2.000000000000;_NO_APLICA_;599000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8t2AgMtwiOFg3mM07iELNw%3D%3D;8;81101701-9973;"Provisión y colocación de filtro de aceite";"FILTRO DE ACEITE ";389350;_NO_APLICA_;2.000000000000;_NO_APLICA_;778700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X4B9OJzINshg3mM07iELNw%3D%3D;9;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE DE TRANSMISION (PRECIO POR LITROS DE ACEITE GS. 80.000 X 20 LITROS =GS. 1,600,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";1597333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1597333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8xOsBK4nP6tg3mM07iELNw%3D%3D;10;81101701-9985;"Provisión y Colocación Aceite";"20 LITROS DE ACEITE MOTOR 15 W40 P/MOTOR (PRECIO POR LITROS DE ACEITE GS. 45.000 X 20 LITROS =GS.900,000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";898500;_NO_APLICA_;2.000000000000;_NO_APLICA_;1797000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4AzXD5GZvw5g3mM07iELNw%3D%3D;11;81101701-9985;"Provisión y Colocación Aceite";"100 LITROS DE ACEITE HIDRAULICO (PRECIO POR LITROS DE ACEITE GS. 40.000 X 100 LITROS =GS. 8.000.000 QUE CORRESPONDE PARA 1 MANTENIMIENTO)";3993334;_NO_APLICA_;1.000000000000;_NO_APLICA_;3993334;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZN5kMF2nos5g3mM07iELNw%3D%3D;12;78180101-9994;"Servicio de cambio de filtros";"FILTRO HIDRAULICO ";1297834;_NO_APLICA_;1.000000000000;_NO_APLICA_;1297834;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AU24t96AkjVg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA ";1996667;_NO_APLICA_;2.000000000000;_NO_APLICA_;3993334;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
