id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OUXBfthdMvRImhG6o8WrGfg;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0016351;;64000000;60862836;PYG;Guaraníes;2018-01-29;163069
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OUZ3hnMH8z%2FN0GFFAeIFOj2;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0022911;;206000000;195902254;PYG;Guaraníes;2017-04-07;19538
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWryTSRClv%2BlWvzrDTAJ9%2Fd;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0022131;;205500000;195426764;PYG;Guaraníes;2017-01-23;175295
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWfh4VJ6aFvYe2otupQOu3C;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0019659;;204500000;194475781;PYG;Guaraníes;2017-01-17;150898
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OVAVzRwkbUOMtnVESOZtyBK;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0018760;;204500000;194475782;PYG;Guaraníes;2017-01-13;138303
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWc%2FJFu7RmiRHxnfGFDmI2V;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0016040;;171314969;162917421;PYG;Guaraníes;2017-01-12;137169
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OW8kb13UQoT4D1I7SAIOmKC;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0014083;;205000000;194951273;PYG;Guaraníes;2016-11-09;119030
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWagNZwjPxTGHQmk76beaD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0010828;;2169990;2063621;PYG;Guaraníes;2016-11-07;106284
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OVFCtRr2KbLCnQmk76beaD0;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0012415;;206000000;195902254;PYG;Guaraníes;2016-11-07;106284
hXCfVb4CFmiylTPVdj1M81ha8DLQ9RPigchEZRKz6OWc%2FJFu7RmiRPn%2FSgvgyk%2BN;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";283660;"CONTRATACION DE SEGURO MEDICO PARA FUNCIONARIOS DE LA SENAD";001-009-0016040;;33185031;31558362;PYG;Guaraníes;2016-11-02;123782
