id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
plPmoiBOmHs%3D;23101514;Cepilladoras;Cepilladoras;1
LPpdghvCzKk%3D;27111701;Destornilladores;Destornilladores;2
s433I%2FDvtrc%3D;30191501;Escaleras;Escaleras;2
hNBg1XoOjow%3D;27111712;Extractores;Extractores;1
1Sd08cwvfl0%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";2
q6Ck8j4JDgg%3D;27113201;"Herramientas varias";"Herramientas varias";1
7%2BaisgW8E8k%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
cYYjf6c9ME0%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
cp8DqxwtLXQ%3D;27112402;Remachadora;Remachadora;1
OYN3hSatKfU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
vzR%2Fi99dzd4%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
mGlj9dfyZjo%3D;23101505;Taladradoras;Taladradoras;2
