id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnEA2L5I0BByeVpfeJFerJa1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018604;;2999400;2857001;PYG;Guaraníes;2024-05-30;69392
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092CpR6EFtUq5WRLZyzEJsrVjY4q24URcMc8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000087;;58488300;55711499;PYG;Guaraníes;2024-03-26;30514
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092CpR6EFtUq5WRyskyqNmuJ3wVEi5ZA52NK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-007-0000092;;32196600;30298464;PYG;Guaraníes;2024-03-26;29287
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnFNk7w%2FKxJImM7N%2BvX%2FkdEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018594;;33235200;31232626;PYG;Guaraníes;2024-03-26;35927
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnH87Wk%2FmJuMBc7N%2BvX%2FkdEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018596;;6231600;5856116;PYG;Guaraníes;2024-03-26;35927
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnFTiuFCJt2Q2c7N%2BvX%2FkdEl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018603;;5193000;4880098;PYG;Guaraníes;2024-03-26;35927
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnFADo%2Fr1IamfgQXD0rRvf%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018606;;23995200;22856000;PYG;Guaraníes;2024-03-26;30010
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnFADo%2Fr1IamfkoJ1Kd5txov;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018606;;28042200;26097577;PYG;Guaraníes;2024-03-26;30014
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnGkgTDofXxBEEoJ1Kd5txov;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018607;;11424600;10741928;PYG;Guaraníes;2024-03-26;30014
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnEguOqBPmm23AQXD0rRvf%2BC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018608;;23995200;22832005;PYG;Guaraníes;2024-03-26;30010
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnFx%2By2LAbdu9gVEi5ZA52NK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018609;;12463200;11718468;PYG;Guaraníes;2024-03-26;29287
hXCfVb4CFmjma%2F9UyQJmtncXe2w6092C4yBGX%2FfVwnH%2FErF3JxVVogVEi5ZA52NK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";003-001-0018610;;4154400;3869180;PYG;Guaraníes;2024-03-26;29287
