id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2B13Y1%2B3eRno%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
%2FCQHq0FuqWk%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
ob8RYlZytGg%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
0OFMD71omUA%3D;47131831;"Acido muriatico";"Acido muriatico";500
oqlJYrPmmc0%3D;47131831;"Acido muriatico";"Acido muriatico";100
p3FlHd9K6q4%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";150
Lrjji9VqnwY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1000
HuFwlN%2BgSX8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";2000
U3k0f0qceA4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";500
Mf93v%2Buqo0A%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
ODA199thTXI%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";800
ahjQ5Ebs2iQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
zeVn4XP0ZZk%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
f7g7Yrtajgw%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
hIfCIleukyw%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
gqxU1fHVYqI%3D;47121701;"Bolsas de basura";"Bolsas de basura";100
1fAYun871qg%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
ZVJM8SdtFrQ%3D;47121701;"Bolsas de basura";"Bolsas de basura";49
ihfMq%2FpHt5A%3D;47121701;"Bolsas de basura";"Bolsas de basura";2500
YWnUaTRNviw%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
ubRTiduQ9Ig%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
No49XhRKDQY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
PIUxiHz4vI0%3D;47121701;"Bolsas de basura";"Bolsas de basura";578
HWmlif5CTKI%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";150
qgJWCrLbS3Q%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";100
p%2BXeTBohXbY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
nexl9DVM1gU%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
kiuPa5LyZqg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";200
kWxYYHg8Ku8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";100
xy%2F1CvRC%2BYw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
UDRDf5PsQic%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";350
55GcRAQHitg%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";150
onsbg0wBwpY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
8g3kYxgTo3c%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";30
3i9cc6PM%2F4E%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";10
6jfJ0dJJ7Ns%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2500
XJFbIjY82cc%3D;53131502;Dentrifico;Dentrifico;100
NlJ%2BG2bMxzo%3D;53131502;Dentrifico;Dentrifico;150
V3ajxK5z%2B5c%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";50
4fBa6c0TLf8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
qmsbXZHNuF0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";300
0Idd7Zeefjc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
PMQwYAn3nOo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
uAoGLTtUL50%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";197
QToSfGy9ppI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
u3bj5O2BKMo%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
40TixqagvZg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
uy7RNntpa0c%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2500
FBGii4iuZNQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";168
MMIFrxugtUU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";2000
vMDN3MnvvxQ%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1800
Ux2QEJ%2F%2BgMA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";34
7xH9Sg%2BSmgs%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
Zqxt2%2F1sxZs%3D;42281704;"Detergentes o limpiadores de los instrumentos";"Detergentes o limpiadores de los instrumentos";25
s8EyKpZ1c4k%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";40
yG2J9WN1e30%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";50
7u71N1oQHnE%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
bQlVNYN8tLA%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
CDTGcLjTZ90%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";23
ILw7VJ2VMH8%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";110
olRX7chcamw%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
o7XfGP90OOY%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
KP4bYtPiRkI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
qXJYddmcrEY%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";100
Yl7v%2Bqs%2FFLM%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";60
0aTufaVjUBs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
J%2FDyPBWukiU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";300
HzfhHY6KmFI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";30
14GgQlD53NI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
xaVPswtV%2Bvo%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1000
x0YX64hWD6c%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";600
Xa5gYA9AyXU%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";2000
mm%2BilmRVyj8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";250
6199GKbVesA%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";500
iVR%2Bn5I8Ko8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";30
FPa%2B02V1wEk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";200
vI%2FGLVLSxM4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";300
ANiYYir%2Fafw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";50
eT1yyK8yigA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";400
j9Ow%2FxFXqhg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1200
5wZvfbH6XKk%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";10
K3lV%2Bva66q0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1600
afdwB0tepu0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
raLK6Wn4onc%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";10
OsCMrIWec%2B4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1000
bfkmLyoaMFs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
7hezR3Ywwd0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";800
4wRCpBOd444%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";500
dTi7Vco3Y%2FU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";20
k9ti%2BFucQX0%3D;47131501;Estopas;Estopas;20
9BagmcBVxhI%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";150
tVwFjtT0cO8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
MWtRQv%2B%2B1qw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
hPy98zJIzyk%3D;53131608;Jabones;Jabones;1000
auLv%2Fb1Tbc8%3D;53131608;Jabones;Jabones;1
0%2B9qKRT2T%2Fo%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";200
afIFnEEZgMc%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";30
Nt3lcL7nuWI%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";60
EMeMocVYCpI%3D;47121801;Plumeros;Plumeros;20
S1cpDZx9FpQ%3D;47121801;Plumeros;Plumeros;100
012%2FPQODLpg%3D;47121801;Plumeros;Plumeros;5
N5BGXoMC6sE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";150
MPLk65xGcc0%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";3000
QnG8lZDnufw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
qqVnsAE8C0U%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";700
SsPIEPrvTVg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
EFZxtbcgTDQ%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
ds%2FnpM2hzU4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";80
FDm%2Bs98ATJs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
7kVgBpaaom0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";110
LvvTYfzIB98%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
vssoICq8keQ%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";30
ZLp1F6L6TRs%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";350
shYo2VNVR9Q%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";100
TuxyghXx%2BC4%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
crmBYtDj%2Fz0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";650
YgePMQRFTBI%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";80
GgQcUxaPkMw%3D;47131828;"Productos de limpieza para automoviles";"Productos de limpieza para automoviles";50
JzqLsIeLvCg%3D;47131810;"Productos para lavar";"Productos para lavar";600
1MLjXayfHrw%3D;47131810;"Productos para lavar";"Productos para lavar";4006
MsKFnDpRN%2Bo%3D;47131810;"Productos para lavar";"Productos para lavar";10000
9vOKdzRAoI8%3D;47131810;"Productos para lavar";"Productos para lavar";1530
YwmxTlAzIkQ%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";300
eaQC3hNLLeY%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
9iiLm7IS2Vc%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";45
8DQpHK4gvts%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
lzIW3fC0kC8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1500
JVOnRp6e4g4%3D;47131611;Recogebasuras;Recogebasuras;5
S%2FZ7HJp9378%3D;47131611;Recogebasuras;Recogebasuras;100
dDiSF0NtEhM%3D;47131611;Recogebasuras;Recogebasuras;100
qCU8lwWtNb4%3D;47131611;Recogebasuras;Recogebasuras;51
s2RBbnPnWxI%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";50
M5UdH7FatJg%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";50
lon9hwSzOak%3D;53131605;"Utensilio para baño";"Utensilio para baño";350
