id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkP9mIe0VoumR1ZHUab8kuyK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004445;;9583333;9026802;PYG;Guaraníes;2020-01-24;193852
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkP82TX4XueELFZHUab8kuyK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004448;;872820;822133;PYG;Guaraníes;2020-01-24;193852
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkOVq38jHRexRVZHUab8kuyK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004451;;24179242;22775087;PYG;Guaraníes;2020-01-24;193852
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkP82TX4XueELN3shRum7l5x;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004448;;2181271;2054599;PYG;Guaraníes;2020-01-13;192317
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNsk277OyM6XDGxk%2FmUrrZh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004200;;9583333;9026802;PYG;Guaraníes;2019-12-18;166607
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNlxsqN2HrJORCUqTTuzJ4w;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004201;;25052061;23597220;PYG;Guaraníes;2019-12-18;166038
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNlxsqN2HrJORG4ybpk1JEB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004201;;2181272;2054600;PYG;Guaraníes;2019-12-03;166034
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNbsxJNMQdrZc9%2FpaSO7PDs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004097;;25052060;23597219;PYG;Guaraníes;2019-11-05;147067
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNtIzi6pR6woM9%2FpaSO7PDs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004098;;9583333;9026802;PYG;Guaraníes;2019-11-05;147067
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNbsxJNMQdrZS9VGTaPyUcD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004097;;2181273;2054601;PYG;Guaraníes;2019-10-31;147058
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkOoHpu7r%2FYhAuhMaykxh0LJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004023;;9583333;9026802;PYG;Guaraníes;2019-10-04;134218
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNRBClWP8NmBCyz6j5uOpCI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004024;;25052060;23597219;PYG;Guaraníes;2019-10-03;133244
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNRBClWP8NmBBKdWtQC08oD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004024;;2181273;2054601;PYG;Guaraníes;2019-10-01;133234
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkN%2Feo38fRrc9Q2l7BfTBHfy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003926;;9583333;9026802;PYG;Guaraníes;2019-09-23;120096
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkPwPd9lJBfFouoRDHKGGKdh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003861;;9583333;9026802;PYG;Guaraníes;2019-09-10;115491
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNEvhoEmGbGpuoRDHKGGKdh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003925;;25052060;23597219;PYG;Guaraníes;2019-09-10;115491
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNEvhoEmGbGpgmGJ2pBnmYd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003925;;2181273;2054601;PYG;Guaraníes;2019-09-05;115489
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkMQAfD8OnSIWyHOdxwgVvL8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003860;;25052060;23597219;PYG;Guaraníes;2019-08-19;100286
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkMQAfD8OnSIWxfyzicyb4Ns;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003860;;2181273;2054601;PYG;Guaraníes;2019-08-06;100287
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNATwoOP5QzyNf1lDB5%2BbOh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003739;;6064937;5712730;PYG;Guaraníes;2019-07-19;89214
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNCxrh1GGtBAbmTM4ky1Ldt;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003788;;14818091;13957564;PYG;Guaraníes;2019-07-19;89958
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkMfbtsKiBWYFBO9r0OMy9h6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003738;;9583333;9026802;PYG;Guaraníes;2019-07-08;78977
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNATwoOP5QzyNA01nC%2BXawH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003739;;18987123;17884488;PYG;Guaraníes;2019-07-08;79142
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNCxrh1GGtBAQkknH7DGF6O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003788;;10233969;9639655;PYG;Guaraníes;2019-07-08;84575
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkOXRFcPwAFt2wkknH7DGF6O;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003789;;9583333;9026802;PYG;Guaraníes;2019-07-08;84575
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNCxrh1GGtBAYj7VeVmKtmo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003788;;2181273;2054601;PYG;Guaraníes;2019-07-02;82468
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkO8kJRsVX2Jtz6JLR7THCwQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003698;;9583333;9026802;PYG;Guaraníes;2019-06-21;68200
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkO%2BafxEykvJNj6JLR7THCwQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003699;;1065726;1003837;PYG;Guaraníes;2019-06-21;68200
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNATwoOP5QzyJ6nlpOGjefY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003739;;2181273;2054601;PYG;Guaraníes;2019-06-04;68017
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkO%2BafxEykvJNsqhSIcSIgyI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003699;;23986334;22593382;PYG;Guaraníes;2019-05-06;49762
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkPBvlknQEfseaeml5ytuIAB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003599;;9583333;9026802;PYG;Guaraníes;2019-05-03;46250
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkO5Hl9Z4NK%2F2qeml5ytuIAB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003628;;9583333;9026802;PYG;Guaraníes;2019-05-03;46250
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkMoQXxamYC6xSpkH95oq6w1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003598;;25052060;23597219;PYG;Guaraníes;2019-05-02;41253
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkPCIM3rgMUKuCpkH95oq6w1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003629;;25052060;23597219;PYG;Guaraníes;2019-05-02;41253
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkO%2BafxEykvJNlscYGuiRRdU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003699;;2181273;2054601;PYG;Guaraníes;2019-04-30;49764
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkMoQXxamYC6xeJNuKE7ZZwi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003598;;2181273;2054601;PYG;Guaraníes;2019-04-16;41254
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkPCIM3rgMUKuOJNuKE7ZZwi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003629;;2181273;2054601;PYG;Guaraníes;2019-04-16;41254
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkNl3qlxtB7oX8yDF%2F7sKwVG;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003575;;27233333;25651820;PYG;Guaraníes;2019-04-02;29829
idbptbVRhFq%2BbLU8OyWQPzymFfvq57mD8xEMKcDB%2BkPTqQ7TuJIXChxZnNDHSfVh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0003572;;9583333;9026802;PYG;Guaraníes;2019-03-26;28667
