id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OCAQ4Q%2FqgAE%3D;44121704;Boligrafos;Boligrafos;100
E0ZaBJ3xVSY%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";6
t3MY6MZ73Ho%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";6
mxC0K4tYISs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";6
Y8X13ARje2s%3D;44122104;"Clips para papel";"Clips para papel";10
9uKE4CoAYBw%3D;44122104;"Clips para papel";"Clips para papel";10
Bt4%2FnceGBF8%3D;44122104;"Clips para papel";"Clips para papel";10
iIHx4BjpksQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
PlibANqWtxk%3D;44121708;Marcadores;Marcadores;15
m6mjsLpc21Y%3D;44121618;Tijeras;Tijeras;10
%2BBDIq4%2BBngs%3D;44103103;Toner;Toner;1
ubXKqzGdYYU%3D;44103103;Toner;Toner;2
%2B8gmJJJstZo%3D;44103103;Toner;Toner;4
