id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
G%2FZTqakgYjI%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";2
eHMhWYIN%2Bhg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
D2USGCfzXZ4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
kR5L7%2BFK6qg%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
K4Wdt8XQq4o%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
1WFaOu2Vn0Y%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";5
MNZxNrzMTmM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
QWcaAEgBzCY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
rGc3uoHS1sY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";10
SOLAd3YtMAk%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";10
4ubpJDTzCww%3D;30151703;Canalones;Canalones;10
QuuofELc0Rs%3D;30151703;Canalones;Canalones;10
ZIqGw61PyTY%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";50
7LMbRHJN%2Fds%3D;39101601;"Focos varios";"Focos varios";800
4O4zaDhSU9E%3D;39101601;"Focos varios";"Focos varios";50
GXb7%2BKM1Vnk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
%2FkHKUlXOJ0o%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
xxEb6lwsEAE%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
5fJMZx6ML7k%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
S5srMthtpd8%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
HRtq8ZUcJS4%3D;39111803;Portalamparas;Portalamparas;30
9rLSTwaCIa8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
mkzIQC7CuK4%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";300
