id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7FOiJ%2BYhhqVg3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"NISSAN PATROL 2014 BPF 549";3600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VH30MeAMNpFg3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"NISSAN NAVARA 2015 BUF 906";4200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fHiedIatr5Jg3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2015 BUG 158";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uGXY3VTHP2pg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2014 BPF 908";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sf6LnKubHJBg3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2014 BSK 024";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LHcmy9n%2B1HRg3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"NISSAN FRONTIER 2015 BUG 165";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFNXl7nQHsFg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER 2010 EAF 272";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
95LI5ES14Zlg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"CAMIONETA MAHINDRA PICK UP 2008 OAK 585";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zEUBHSPFu2hg3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"CAMIONETA MAHINDRA PICK UP 2008 OAK 584";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BhGwvrYjXI9g3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER  2008 EAE 570";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UAUSqVnKi%2Fpg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER  2008  EAE 564";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KqVRSIDUKBlg3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";"CAMIONETA FORD RANGER  2004 BEJ 083";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hTUPCVCIEgJg3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"CAMIONETA CHEVROLET S10 2006 EAD 181";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
