id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ztoWJcXrYltg3mM07iELNw%3D%3D;1;84131501-002;"Seguro contra incendio ";"Local 1. Seguro de Incendio de Edificio e instalaciones del Estacionamiento, Galpón y Salón Auditorio. (Local SAS Edificio Principal: Avda. Mcal López c/ Coronel Pampliega_ fincas N° 3154 y N° 3072 situadas en el Distrito de Fernando de la Mora Fernando de la Mora)";11480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;11480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4rU1%2B1zi%2FeRg3mM07iELNw%3D%3D;2;84131501-002;"Seguro contra incendio ";"Local 2. Seguro de Incendio de Edificio e instalaciones de Oficinas. Avda. Mcal. López c/ Cnel. Pampliega de la ciudad de Fernando de la Mora - la Cta. Cte. Ctral. N° 27-842-03 Finca 3062 del Distrito de Fernando de la Mora, en la Dirección de los Registros Públicos";820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UEGqeOAl8Klg3mM07iELNw%3D%3D;3;84131501-002;"Seguro contra incendio ";"Local 3. Seguro de Incendio de Edificio e instalaciones de Oficinas.  Cuenta Cte. Ctral. 27-0842-30 inscripta en la Dirección General de Registros Públicos como Finca Nº 26.044 y Cuenta Cte. Ctral. 27-0842-01 inscripta en la Dirección General de Registros Públicos como Finca Nº 3583.";820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bo2JqwjZaYtg3mM07iELNw%3D%3D;4;84131501-002;"Seguro contra incendio ";"Local 4. Seguro de Incendio de Edificio e instalaciones de Inmueble utilizado para Resguardo del Parque Automotor de la Secretaria de Acción Social. _ Cerro Cora e/ Coronel Pampliega, ciudad de Fernando de la Mora _ Cta. Cte. Ctral: 27-0840-03, Finca Nº: 3505 del Distrito de Fernando de la Mora";820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4MMaj47z6mxg3mM07iELNw%3D%3D;5;84131501-002;"Seguro contra incendio ";"Local 5. Seguro de Incendio de Edificio e instalaciones de Inmueble utilizado para Archivo Institucional _Cerro Corá c/ Coronel Pampliega de la Ciudad de Fernando de la Mora_ Cta. Cte. Catastral Nº 27-0840-04, Finca N° 3505 del Distrito de Fernando de la Mora.";820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;820000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hNQuZjfryH9g3mM07iELNw%3D%3D;6;84131501-002;"Seguro contra incendio ";"Seguro de Incendio Contenido (Incluidos los (5) cinco Locales)";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B8JIbTKneQxg3mM07iELNw%3D%3D;7;84131501-003;"Seguro de cristales";"Seguro de Cristales (Incluidos los  (5)  cinco Locales)";7815000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7815000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kMXEmwhtFvBg3mM07iELNw%3D%3D;8;84131501-004;"Seguro de bienes muebles";"Seguro para equipos informáticos  (Incluidos los  (5)  cinco Locales)";14640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;14640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
joTg9KKfxsVg3mM07iELNw%3D%3D;9;84131501-004;"Seguro de bienes muebles";"Seguro de equipos electrónicos  (Incluidos los  (5)  cinco Locales)";5120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5120000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9391xEJzUg9g3mM07iELNw%3D%3D;10;84131607-001;"Seguro de responsabilidad civil";"Seguro de Responsabilidad Civil de Terceros   (Daños a Personas y cosas). Por Evento.   (Incluidos los  (5)  cinco Locales)";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
