id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VXayk7dwj30%3D;1;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
al3LI%2FAS39I%3D;2;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qnSbQCckZMg%3D;3;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;80000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qfqyhIyTeSQ%3D;4;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables";_NO_APLICA_;;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WoGnmrDaupY%3D;5;90101603-032;"Provision de embutidos";"Provision de embutidos";_NO_APLICA_;;100000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ucrBT9NCtTY%3D;6;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";_NO_APLICA_;;100000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UxAR7tgkdIc%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1ZzoduTGufY%3D;8;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;4200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YKyUDf9xHdc%3D;9;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wJi72AOiBbk%3D;10;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nom%2BqcBUBi4%3D;11;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qVCSpIbTcpc%3D;12;90151802-016;"Provision de platillitos";"Provision de platillitos";_NO_APLICA_;;6000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lQFPbe32laI%3D;13;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";_NO_APLICA_;;135.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ozpnPqWdOi0%3D;14;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qghMLGW2LkY%3D;15;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AD1ecE%2BnPJw%3D;16;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FiX8atM%2Fd1s%3D;17;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2By9ZDuwBnT0%3D;18;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qYOuTuKDCEU%3D;19;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jAlRI06U0H4%3D;20;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
g9ARxImJJXQ%3D;21;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
