id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FcpKzGpRcyQ%253D;acta_de_apertura_1481579345762.pdf;"2016-12-12 18:51:13";"2016-12-15 22:05:05";"Acta de Apertura";adjudicacion;35;
hML1ApGohLY%253D;cco_lote_7_1481580930705.pdf;"2016-12-12 19:15:34";"2016-12-15 22:05:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Qxuko7DcZow%253D;cco_lote_6_1481580904576.pdf;"2016-12-12 19:15:09";"2016-12-15 22:05:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1dWqlSWavo4%253D;cco_lote_5_1481580881623.pdf;"2016-12-12 19:14:44";"2016-12-15 22:05:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oDH8VivVSIM%253D;cco_lote_4_1481580844833.pdf;"2016-12-12 19:14:21";"2016-12-15 22:05:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ySWjB7oIs2c%253D;cco_lote_3_1481580798487.pdf;"2016-12-12 19:13:44";"2016-12-15 22:05:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
opsmOj60hPs%253D;cco_lote_2_1481580749856.pdf;"2016-12-12 19:12:36";"2016-12-15 22:05:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VZIJa0usENk%253D;cco_lote_1_1481580712652.pdf;"2016-12-12 19:11:56";"2016-12-15 22:05:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qef9YR%252F7V%252Fo%253D;informe_de_evaluacion_1481579469950.pdf;"2016-12-12 18:51:13";"2016-12-15 22:05:05";"Informe de Evaluación";adjudicacion;36;
Pu3Jw5B0vUo%253D;notificacion_oferentes_1481582299511.pdf;"2016-12-12 19:38:24";"2016-12-15 22:05:05";"Notificación al Oferente";adjudicacion;39;
