id;slug;razon_social;ruc;_sipe
61925;alternativa-s-a;"ALTERNATIVA S.A. ";80037264-6;1
61918;dalmi-srl;"DALMI SRL";80016745-7;1
61920;docunet-sa;"DOCUNET SA";80027414-8;1
61921;golden-trade-s-r-l;"GOLDEN TRADE S.R.L.";80002894-5;1
61922;g-l-s-r-l;"G y L S.R.L.";80034377-8;1
61919;hadami-s-a;"HADAMI S.A.";80051678-8;1
61926;norma-elizabeth-lopez-giacomi;"NORMA ELIZABETH LOPEZ DE GIACOMI";503840-5;1
61924;papelera-guaira-srl;"PAPELERA GUAIRA SA";80022417-5;1
61916;servipro-s-r-l;"SERVIPRO S.R.L.";80003499-6;1
61917;systems-nd-networks-srl;"SYSTEMS @ND NETWORKS SRL";80027321-4;1
61923;zunilda-elisa-couchonal-dos-santos;"ZUNILDA ELISA COUCHONAL DOS SANTOS";429350-9;1
