id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
A688%2F%2F7H8ic%3D;44121704;Boligrafos;Boligrafos;1
9%2FvwNhAdb1w%3D;60121535;"Borradores de goma";"Borradores de goma";1
cyUufxHR%2Br0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
cpzMFG6ffgM%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
9LSL%2FeZWp5g%3D;44122107;Grapas;Grapas;1
MbSZ8EZr5IY%3D;44121706;Lapiz;Lapiz;1
3jSzr2gdCz8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
Uz4bZVJrlig%3D;44121708;Marcadores;Marcadores;1
Dj5X9xevIZU%3D;44101716;Perforadoras;Perforadoras;1
T7o2g8VfDQ4%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";1
9BfYxskaYdk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
ykmsCtjSep4%3D;44122026;Quitagrapas;Quitagrapas;1
mpyH3dOro5w%3D;44121624;Regla;Regla;1
v8mKJ1m%2BbfI%3D;44121619;Sacapuntas;Sacapuntas;1
