id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cBE7BiqXfxg%3D;51141501;Acetazolamida;Acetazolamida;12000
7uGI1aMGHNg%3D;51102301;Aciclovir;Aciclovir;15000
CCNxgdt0I8A%3D;12352106;"acidos organicos o sus sustitutos";"acidos organicos o sus sustitutos";750
sI7suJbhDYo%3D;51141531;"Acido Valproico";"Acido Valproico";84000
QAu8SLyoFKg%3D;51101701;Albendazol;Albendazol;1320000
eNKHbW%2BKbI8%3D;51182406;"Alendronato sodico";"Alendronato sodico";124000
x0oVM4UvGPM%3D;51211501;Allopurinol;Allopurinol;120000
hJexo2%2F2BEQ%3D;51101586;Amikacina;Amikacina;39000
rxy58WUNvls%3D;51101511;Amoxicilina;Amoxicilina;5160000
sdZ5TQYN3%2FI%3D;51101508;"Antibioticos varios";"Antibioticos varios";2400
vUzRHJphM5k%3D;51101715;"Antiparasitario Varios";"Antiparasitario Varios";1400
qtZZzLwCYN8%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";600000
Hz%2FfGmvGn50%3D;51151616;Atropina;Atropina;750
q3pNe1dFCjQ%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";6000000
NsLvOSyrOyw%3D;51142505;Biperiden;Biperiden;4800
hqqywlBFJ6I%3D;51101599;Cefixima;Cefixima;75000
YFWmN%2FFuJB8%3D;51101599;Cefixima;Cefixima;860000
sst1b3%2FCQaY%3D;51111507;Ciclofosfamida;Ciclofosfamida;620
NxbU1CQrH5E%3D;51111507;Ciclofosfamida;Ciclofosfamida;15000
GGFlmN9ZTKE%3D;51101522;Claritromicina;Claritromicina;138000
gnqy5K14Mtc%3D;51101504;Clindamicina;Clindamicina;3800
hyvfS8rtX8E%3D;51151823;"Clorhidrato de labetalol";"Clorhidrato de labetalol";36000
jlBn77s6N48%3D;51101805;Clotrimazol;Clotrimazol;1560000
Xlq2Zp0jk6w%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";30000
x%2BBOQBjfC2E%3D;51141920;Diazepam;Diazepam;240000
8p0sNd%2B9984%3D;51121502;Digoxina;Digoxina;1000
Cg%2BSwUPpQxs%3D;51101557;Doxiciclina;Doxiciclina;50000
OAwcMYFLHqE%3D;51131703;Estreptoquinasa;Estreptoquinasa;600
RBIT8vMlYN4%3D;51141505;Fenobarbital;Fenobarbital;1680
IBiC9ipRlHU%3D;51141506;"Fenobarbital sodico";"Fenobarbital sodico";300
KxfRjlJJggY%3D;51101807;Fluconazol;Fluconazol;850000
NZ6Pv0vca84%3D;51101807;Fluconazol;Fluconazol;6800
F1m7lUlNgNw%3D;51191510;Furosemida;Furosemida;3240000
%2BWRsyy5AtYs%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";60000
mJzYrVpb2ZA%3D;51121805;Gemfibrozilo;Gemfibrozilo;1425000
4ONYkMVliVc%3D;51142302;"Hidrocloruro de naloxeno";"Hidrocloruro de naloxeno";1400
0y6TcQ7HeMo%3D;51142106;Ibuprofeno;Ibuprofeno;20400000
XTYf6IPr3Nc%3D;51142919;Isoflurano;Isoflurano;1560
GHKq60Wcno4%3D;51101717;Ivermectina;Ivermectina;14400
SElGdla0n3c%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";99600
hKdvPqJzMyk%3D;51211612;Leucovorin;Leucovorin;12500
apVl62abf9Q%3D;51101538;Levofloxacina;Levofloxacina;54000
rAmqQWjGfIs%3D;51141711;Levomepromazina;Levomepromazina;8400
6Ql4RlF8xXU%3D;51181608;Levotiroxina;Levotiroxina;330000
%2BPAsZdUe3PA%3D;51181608;Levotiroxina;Levotiroxina;270000
XPW6c7B%2F08A%3D;51142904;"Lidocaina ";"Lidocaina ";3000
KTu2ub3M%2B6o%3D;51142904;"Lidocaina ";"Lidocaina ";6930
45LlhLCgNDo%3D;51142904;"Lidocaina ";"Lidocaina ";53000
fiPLIIzluHc%3D;51141916;Lorazepam;Lorazepam;4000
CWVSVGtHP%2Fk%3D;51121902;"Medicamentos para insuficiencia cardiaca congestiva";"Medicamentos para insuficiencia cardiaca congestiva";2500
W%2BGtWnGWkyQ%3D;51121708;Metildopa;Metildopa;1320000
Cc8LwJnRSGM%3D;51101815;Nistatina;Nistatina;45600
59VDdVvU%2B5A%3D;51102717;Nitrofurazona;Nitrofurazona;10000
iiSGxwiPhkU%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";8000
