id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6J9xMVjaGRDMg6%2BJe1pfJ9i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000269;;33680730;30498819;PYG;Guaraníes;2015-01-12;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KO73%2By40f3UWDNe2CJ%2BMz%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000270;;1347229;1219952;PYG;Guaraníes;2015-01-12;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KPHgfJRN5PDL0Y90IjgQ1B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000271;;1793621;1624173;PYG;Guaraníes;2015-01-12;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6IRxLKsK4ipbstA%2B%2B7jAWig;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000231;;52107690;47184934;PYG;Guaraníes;2015-01-07;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6LN1omhazC7XjY3TmJwmO1U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000232;;2041378;1848523;PYG;Guaraníes;2015-01-07;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6LxVK8gk%2FWaMXZUAk%2Fo6Y7C;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000233;;2084308;1887397;PYG;Guaraníes;2015-01-07;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JhcDC31RF35uQmVAvZba03;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000226;;5512449;4991673;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6INm3KxENoisMY%2Fp1hyfazX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000227;;220498;199666;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6Jyy2SQIL3tjiq%2FT5aKGJTc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000228;;348081;315197;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6J9v78fw5%2Bp%2Fgvtdc4QDgl2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000234;;35882523;32492603;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JRy4RSDMlh9nLHQ85ITNld;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000235;;10575000;9575951;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6K6Cs6iKHLbY9fX%2Biu3kFGH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000236;;1435301;1299704;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JgGARGmqRiAcZzJFgJLV2Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000237;;20479416;18544669;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6Ju1PqMAhj2UOtmWvLYwEHt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000238;;819177;741788;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JuE2wbRxtjqggOWsZM%2B%2BG%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000239;;7050000;6383966;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6K7dZqGghsExCq04Dfvz5Gq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000240;;9456832;8563419;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6IYmpNwkHPFvBcgNhTDseYW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000241;;378273;342537;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JOhsjd9gjyFq9DVEGQ2uzn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000242;;6626;6000;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KybWhvXMXqmr92Dvn518bk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000243;;18275568;16549025;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6I03qzhckhenzbrtAtdtVtW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000244;;18750;16978;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JRvtnxtrg8f3FUzEfvn8pY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000245;;731023;661962;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KZiImHKgtwMFcXFAAa3giU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000246;;19094535;17290623;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6IdUr1QnYv6B4bbPrM2HOKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000247;;763781;691624;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6Kmwcc0DhccEB4CtMWmilg1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000248;;18750;16978;PYG;Guaraníes;2014-12-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KbIv2d4c87NyFRFCPyhrSU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000217;;84725193;76720973;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6LSQv175HwmBoVcNFF%2FydF6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000218;;3389008;3068839;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6IQlrfCYPRByZmJTSfMBIHv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000219;;6373951;5294511;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6I4CFEEIZ7nFXpHPqUEzM69;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000220;;5489118;4970547;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6IdGQhMJjqEN8gbibBBqFNC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000221;;219565;198823;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6Ixd0ejD8Wwjb9OathEcblO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000222;;109375;99041;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6LQjUj0ZkS1Q8RbRio2uNE%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000223;;22991701;20819613;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JFpTer28BmImBd95%2BddFg6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000224;;919668;832785;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JHNdFzCHubRnPIua88VZ%2Fg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000225;;40625;36786;PYG;Guaraníes;2014-11-10;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JLzCHihmDDSATTUyj9QvpD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000214;;68565365;62087807;PYG;Guaraníes;2014-11-05;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6IIe8JFpxY%2BYdmvy7RCK7mx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000215;;2742615;2483512;PYG;Guaraníes;2014-11-05;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6LWwv44E08nAGSFu50rlmSs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000216;;23400000;21189338;PYG;Guaraníes;2014-11-05;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KdouWlEDwet5mL8zNxWzDr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000164;;5198779;3778077;PYG;Guaraníes;2014-09-08;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6JbCEVhYaUVY9UWx1JJ1Pms;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000174;;93750;89148;PYG;Guaraníes;2014-09-08;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KQDn9ODtZkmEDkz7UgCy9i;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000183;;8537916;7596316;PYG;Guaraníes;2014-09-08;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6LWJfJDhpXQUMW9KBBVQVlt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000184;;59992956;54325257;PYG;Guaraníes;2014-09-08;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6Kq1JQ%2FbGe%2FarxzQypSrMS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000172;;2250000;2037436;PYG;Guaraníes;2014-08-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KXSojVw8%2BkukFM0Bf8uFFT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000179;;3900000;3531556;PYG;Guaraníes;2014-08-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6Ly%2FrjX2jNrMB%2F0qlwl3M8u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000185;;12922812;11701959;PYG;Guaraníes;2014-08-29;
wW7lqmZ0moYrBLWH5w3jdzvPXqoysjIwYy3eBEAFL6KtLm7Uubuko1bcwdvkwP3I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";001-001-0000186;;7643472;6921372;PYG;Guaraníes;2014-08-29;
